Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,16,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,16,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,16,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,16,,,,
5,up,Winston Charles,Rock the Nation,6,5,13,,,,
6,down,Winston Charles,Intro,5,5,13,,,,
7,up,Winston Charles,Headlines,7,5,13,,,,
8,up,Winston Charles,Sensitive,9,8,13,,,,
9,up,Winston Charles,People Magazine,10,8,13,,,,
10,down,Winston Charles,Unique,8,7,13,,,,
11,up,Winston Charles,I Should Date Her,11,11,13,,,,
12,up,Winston Charles,Fairness,13,12,13,,,,
13,up,Winston Charles,Luv at First Site,14,13,13,,,,
14,down,Chuck Berry,Johnny B. Goode,12,3,16,,,,
15,up,Winston Charles,Only 1,15,14,13,,,,
16,up,The Teskey Brothers,Rain,16,1,16,,,,
17,up,Ronnie Bell,I'll Pay the Shipping Cost,17,5,16,,,,
18,up,Blues Saraceno,The River,19,7,16,,,,
19,down,The Teskey Brothers,So Caught Up,18,5,16,,,,
20,up,Etta James,A Sunday Kind of Love,20,1,16,,,,
21,up,Mel Waiters,Got My Whiskey,21,6,16,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',23,7,16,,,,
23,down,Arthur Young,Funky Forty,22,7,10,,,,
24,up,Johnnie Taylor,Soul Heaven,28,9,16,,,,
25,up,Dorothy Moore,Misty Blue,25,9,16,,,,
26,down,Mel Waiters,Hole In the Wall,24,8,16,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,29,6,16,,,,
28,down,Etta James,All I Could Do Was Cry,27,7,16,,,,
29,down,Adrian Bagher,If You Want to Leave,26,10,16,,,,
30,up,Chuck Berry,Route 66,30,23,16,,,,
31,up,The Blues Brothers,Soul Man,32,18,16,,,,
32,up,King Floyd,Groove Me,33,16,16,,,,
33,down,The Teskey Brothers,Hold Me,31,5,16,,,,
34,up,米弟華特,Mannish Boy,36,10,16,,,,
35,up,Professor Longhair,Mardi Gras In New Orleans,77,35,3,,,,
36,down,Theodis Ealey,Stand Up In It,34,6,16,,,,
37,up,ジョニー・テイラー,Everything's Out In the Open,40,17,16,,,,
38,down,Winston Charles,Outro,37,31,10,,,,
39,down,The Teskey Brothers,Carry You,38,9,16,,,,
40,down,Winston Charles,100,35,28,10,,,,
41,up,B.B. King,How Blue Can You Get?,45,21,16,,,,
42,up,Jimi Hendrix,Born Under a Bad Sign,42,30,16,,,,
43,up,Billy Stewart,Sitting In the Park,46,20,16,,,,
44,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),43,8,16,,,,
45,down,J-Wonn,I Got This Record,44,19,16,,,,
46,down,The Teskey Brothers,Let Me Let You Down,41,12,16,,,,
47,up,Pointy Features & brillion.,Ethereal Blues,58,10,15,,,,
48,down,Carl Sims,I'm Trapped,47,11,16,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,27,16,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,48,30,16,,,,
51,down,Robert Johnson,Cross Road Blues,39,6,15,,,,
52,up,Etta James,Something's Got a Hold on Me,52,5,16,,,,
53,up,Jaye Hammer,Party Mood,53,4,16,,,,
54,up,John Lee Hooker,Boom Boom,56,26,3,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,11,16,,,,
56,down,Albert King,Born Under a Bad Sign,55,38,16,,,,
57,down,Jimi Hendrix,Voodoo Chile Blues,54,35,16,,,,
58,down,The Teskey Brothers,San Francisco,57,22,16,,,,
59,up,Arthur Young,Stroking,78,32,2,,,,
60,down,Clarence Carter,Slip Away,51,36,13,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,45,16,,,,
62,down,The Teskey Brothers,That Bird,61,33,16,,,,
63,up,Elmore James,Dust My Broom,67,35,14,,,,
64,down,Canned Heat,Goin' Up the Country,62,39,16,,,,
65,up,Jonny Lang,Lie to Me,65,41,16,,,,
66,down,NELLIE TIGER TRAVIS,If I Back It Up,60,35,16,,,,
67,down,Eminem & Sway & King Tech,Get You Mad,64,37,15,,,,
68,up,La Grandeur,Intro,81,24,15,,,,
69,up,La Grandeur,Rampli'm,83,25,15,,,,
70,up,La Grandeur,Maladie,85,30,15,,,,
71,up,La Grandeur,Kembe Jezi,82,30,15,,,,
72,up,La Grandeur,Kite L,80,29,15,,,,
73,up,La Grandeur,Lapriye,87,34,15,,,,
74,up,La Grandeur,Lavi Mwen,84,33,15,,,,
75,up,La Grandeur,Bondye Ou Sen,86,35,15,,,,
76,up,La Grandeur,Saint Esprit,79,36,15,,,,
77,up,La Grandeur,Kwe Bondye,88,39,15,,,,
78,down,The Teskey Brothers,Man of the Universe,59,26,15,,,,
79,up,La Grandeur,Kafou,89,41,15,,,,
80,up,Joe Bonamassa,Drive,90,51,15,,,,
81,down,Canned Heat,On the Road Again,73,46,14,,,,
82,down,D Fine Us,Howling at the Moon (feat. Vigz),66,37,7,,,,
83,down,T.K. Soul,Try Me,69,23,16,,,,
84,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,70,1,,,,
85,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],70,27,16,,,,
86,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,76,28,5,,,,
87,down,Pokey Bear,Good Foot,71,42,16,,,,
88,down,ジョニー・テイラー,I Found a Love,72,35,16,,,,
89,down,Latimore,Let's Straighten It Out,68,34,16,,,,
90,up,T.K. Soul,Party Like Back in the Day,94,11,12,,,,
91,down,ジョニー・テイラー,Just Because,74,44,14,,,,
92,-,Z.Z. Hill,Cheatin' In the Next Room,-,50,10,,,,
93,down,The Teskey Brothers,Paint My Heart,75,27,14,,,,
94,up,Pokey Bear,They Call Me Pokey,98,23,9,,,,
95,-,Z.Z. Hill,Down Home Blues,-,58,9,,,,
96,-,J-Wonn,I Need a Grown Woman,-,12,12,,,,
97,-,T.K. Soul,If You Dont Want Me,-,15,12,,,,
98,-,Joe Bonamassa,Blues Deluxe,-,75,11,,,,
99,-,The Teskey Brothers,Sunshine Baby,-,41,10,,,,
100,down,B.B. King & Eric Clapton,Three O'Clock Blues,92,30,14,,,,
