Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,9,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,9,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,9,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,9,,,,
5,down,The Teskey Brothers,Rain,4,1,9,,,,
6,up,The Teskey Brothers,So Caught Up,6,5,9,,,,
7,up,Winston Charles,Rock the Nation,13,5,6,,,,
8,up,Blues Saraceno,The River,10,7,9,,,,
9,up,Winston Charles,Intro,14,5,6,,,,
10,down,Ronnie Bell,I'll Pay the Shipping Cost,7,5,9,,,,
11,down,Chuck Berry,Johnny B. Goode,8,3,9,,,,
12,up,Winston Charles,Headlines,16,5,6,,,,
13,up,Winston Charles,People Magazine,18,8,6,,,,
14,up,Winston Charles,Unique,20,7,6,,,,
15,up,Winston Charles,Sensitive,21,8,6,,,,
16,down,Mel Waiters,Got My Whiskey,12,6,9,,,,
17,up,Winston Charles,Luv at First Site,24,13,6,,,,
18,up,Winston Charles,Only 1,23,14,6,,,,
19,up,Winston Charles,I Should Date Her,25,11,6,,,,
20,down,Arthur Young,Funky Forty,9,7,3,,,,
21,up,Winston Charles,Fairness,26,12,6,,,,
22,down,Mel Waiters,Hole In the Wall,17,8,9,,,,
23,down,The Teskey Brothers,Carry You,19,9,9,,,,
24,up,Etta James,A Sunday Kind of Love,29,1,9,,,,
25,down,The Teskey Brothers,Hold Me,15,5,9,,,,
26,down,Johnnie Taylor,Soul Heaven,22,9,9,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',31,7,9,,,,
28,down,Adrian Bagher,If You Want to Leave,27,10,9,,,,
29,up,Dorothy Moore,Misty Blue,30,9,9,,,,
30,down,The Teskey Brothers,Let Me Let You Down,28,12,9,,,,
31,up,Etta James,All I Could Do Was Cry,39,7,9,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,33,6,9,,,,
33,up,King Floyd,Groove Me,35,16,9,,,,
34,up,The Blues Brothers,Soul Man,45,18,9,,,,
35,down,Theodis Ealey,Stand Up In It,32,6,9,,,,
36,up,米弟華特,Mannish Boy,36,10,9,,,,
37,up,The Teskey Brothers,San Francisco,37,22,9,,,,
38,down,ジョニー・テイラー,Everything's Out In the Open,34,17,9,,,,
39,up,Chuck Berry,Route 66,47,23,9,,,,
40,up,J-Wonn,I Got This Record,44,19,9,,,,
41,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),42,8,9,,,,
42,up,The Teskey Brothers,That Bird,49,33,9,,,,
43,down,The Teskey Brothers,Man of the Universe,40,26,8,,,,
44,up,Jimi Hendrix,Born Under a Bad Sign,56,30,9,,,,
45,up,B.B. King,How Blue Can You Get?,59,21,9,,,,
46,up,Etta James,Something's Got a Hold on Me,71,5,9,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,58,30,9,,,,
48,down,Carl Sims,I'm Trapped,41,11,9,,,,
49,down,The Teskey Brothers,Paint My Heart,46,27,7,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,27,9,,,,
51,down,Jaye Hammer,Party Mood,43,4,9,,,,
52,up,Jimi Hendrix,Voodoo Chile Blues,75,35,9,,,,
53,up,Billy Stewart,Sitting In the Park,88,20,9,,,,
54,up,Canned Heat,Goin' Up the Country,67,39,9,,,,
55,down,The Teskey Brothers,Sunshine Baby,48,41,5,,,,
56,up,NELLIE TIGER TRAVIS,If I Back It Up,62,35,9,,,,
57,down,La Grandeur,Rampli'm,50,25,8,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,11,9,,,,
59,up,La Grandeur,Intro,64,24,8,,,,
60,up,T.K. Soul,Try Me,76,23,9,,,,
61,down,La Grandeur,Maladie,55,30,8,,,,
62,up,La Grandeur,Kite L,63,29,8,,,,
63,down,La Grandeur,Kembe Jezi,52,30,8,,,,
64,up,La Grandeur,Lavi Mwen,66,33,8,,,,
65,down,La Grandeur,Saint Esprit,54,36,8,,,,
66,up,La Grandeur,Lapriye,68,34,8,,,,
67,down,La Grandeur,Kwe Bondye,57,39,8,,,,
68,down,La Grandeur,Bondye Ou Sen,53,35,8,,,,
69,up,John Lee Hooker,Boom Boom,97,17,9,,,,
70,up,Pointy Features & brillion.,Ethereal Blues,90,10,8,,,,
71,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],60,27,9,,,,
72,up,Pokey Bear,Good Foot,73,42,9,,,,
73,down,Albert King,Born Under a Bad Sign,61,38,9,,,,
74,-,Albert King,Born Under a Bad Sign (Mono Mix),-,24,4,,,,
75,down,La Grandeur,Kafou,69,41,8,,,,
76,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,76,1,,,,
77,-,Mississippi John Hurt,Nobody's Dirty Business,-,77,1,,,,
78,up,T.K. Soul,Party Like Back in the Day,79,11,6,,,,
79,up,Robert Johnson,Cross Road Blues,93,6,8,,,,
80,up,T.K. Soul,If You Dont Want Me,84,15,8,,,,
81,up,J-Wonn,I Need a Grown Woman,91,12,8,,,,
82,-,Emmett Miller & His Georgia Crackers,Lovesick Blues,-,82,1,,,,
83,down,Latimore,Let's Straighten It Out,82,34,9,,,,
84,down,ジョニー・テイラー,I Found a Love,72,35,9,,,,
85,-,Bessie Smith,St. Louis Blues,-,85,1,,,,
86,-,Various Artists,Broadway Melody - Ben Selvin Orchestra,-,86,1,,,,
87,down,"Bobby ""Blue"" Bland",Members Only,83,51,9,,,,
88,-,Various Artists,Happy Days Are Here Again - Ben Selvin Orchestra,-,88,1,,,,
89,-,Various Artists,Don't Wake Me Up Let Me Dream - Howard Lanin Orchestra,-,89,1,,,,
90,down,Pokey Bear,They Call Me Pokey,81,23,7,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,7,,,,
92,down,Big Yayo,The Boots on Song (feat. Omar Cunningham),86,79,6,,,,
93,down,Z.Z. Hill,Down Home Blues,80,58,7,,,,
94,up,Elmore James,Dust My Broom,94,35,7,,,,
95,-,Various Artists,I Found a Million Dollar Baby - Frank Auburn Orchestra - Benny Goodman,-,95,1,,,,
96,down,The Teskey Brothers,Sun Come Ease Me In,65,44,3,,,,
97,up,Jonny Lang,Lie to Me,100,41,9,,,,
98,-,Various Artists,I Wanna Be Loved By You - Broadway Nitelites - Vaughn Deleath,-,98,1,,,,
99,down,Howlin' Wolf,Spoonful,96,46,9,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,45,9,,,,
