Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,43,,,,
2,up,Etta James,At Last,2,1,162,,,,
3,up,Chuck Berry,Johnny B. Goode,4,3,162,,,,
4,down,p2k dadiddy,U turn (feat. King George),3,3,5,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,162,,,,
6,up,King George,Girl You Got It,7,4,27,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,162,,,,
8,up,Aaron Neville,Tell It Like It Is,14,8,102,,,,
9,down,F.P.J.,Po' Me Up Some Mo,8,7,29,,,,
10,down,Jaye Hammer,Party Mood,9,4,162,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,162,,,,
12,up,Mel Waiters,Got My Whiskey,12,6,162,,,,
13,up,King George,Keep On Rollin (Radio Edit),15,7,43,,,,
14,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,11,7,12,,,,
15,down,Arthur Young,Funky Forty,13,7,156,,,,
16,up,Johnnie Taylor,Soul Heaven,17,9,162,,,,
17,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),27,17,3,,,,
18,up,Marcellus TheSinger,Toxic Love,18,17,27,,,,
19,down,PC Band,Turn 'er Loose,16,15,4,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',20,7,162,,,,
21,down,Theodis Ealey,Stand Up In It,19,6,162,,,,
22,up,Ronnie Bell,I'll Pay the Shipping Cost,23,5,128,,,,
23,down,Etta James,All I Could Do Was Cry,21,7,162,,,,
24,down,Dorothy Moore,Misty Blue,22,9,162,,,,
25,up,T.K. Soul,If You Dont Want Me,25,15,158,,,,
26,up,T.K. Soul,Party Like Back in the Day,26,11,158,,,,
27,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,30,13,134,,,,
28,down,Ray Charles,I Believe to My Soul,24,12,7,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),31,1,162,,,,
30,up,T.K. Soul,Try Me,32,23,162,,,,
31,up,Adrian Bagher,If You Want to Leave,37,10,162,,,,
32,up,Gentry Jones & Mr. Sam,Roll It Roll It,36,6,120,,,,
33,up,Blues Image,Ride Captain Ride (Single/LP Version),33,12,69,,,,
34,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),38,27,14,,,,
35,down,Jay Morris Group,Why,28,28,3,,,,
36,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),42,8,162,,,,
37,down,Jay Morris Group,Damned,29,29,3,,,,
38,up,Miss Lady Blues,Good Woman,39,34,6,,,,
39,up,Jeter Jones,Black Horse,40,31,111,,,,
40,up,米弟華特,Mannish Boy,41,10,162,,,,
41,up,Mel Waiters,Hole In the Wall,43,8,162,,,,
42,down,Jay Morris Group,If the Tables Turn,34,34,3,,,,
43,up,Sir Charles Jones,The Letter (Guilty),44,34,86,,,,
44,up,Arthur Young,Slide wit It,45,34,106,,,,
45,up,Arthur Young,Stroking,52,32,116,,,,
46,up,J-Wonn,I Need a Grown Woman,50,12,154,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,49,6,162,,,,
48,down,Jay Morris Group,Girl You're Enough,35,35,3,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,11,162,,,,
50,up,Wilson Meadows,That's Still My Love,53,35,117,,,,
51,up,Marvin Sease,Ghetto Man,54,21,90,,,,
52,up,ジョニー・テイラー,Everything's Out In the Open,56,17,162,,,,
53,up,Omar Cunningham,Baby Don't Leave Me,58,31,81,,,,
54,up,T.K. Soul,It Aint Cheatin Til U Get Caught,62,30,39,,,,
55,up,F.P.J.,Soul Taker,59,48,3,,,,
56,down,The Teskey Brothers,So Caught Up,55,5,162,,,,
57,up,Donnie Ray,A Letter To My Baby,64,48,21,,,,
58,up,Liam St. John,Dipped In Bleach (Stripped Back),65,8,60,,,,
59,down,King Floyd,Groove Me,51,16,162,,,,
60,up,Carl Sims,I'm Trapped,67,11,162,,,,
61,up,The Teskey Brothers,Rain,63,1,162,,,,
62,up,Reggie P.,Why Me?,68,45,114,,,,
63,down,Liam St. John,Forefathers (Stripped Back),61,7,42,,,,
64,up,Lebrado,I'm Missin You Babe,71,51,124,,,,
65,up,F.P.J.,It's a Party,69,43,26,,,,
66,up,J-Wonn,Daddy's Girl,73,50,99,,,,
67,up,Alice Phoebe Lou,Witches,70,9,86,,,,
68,up,B.B. King,Rock Me Baby,72,40,90,,,,
69,down,Jay Morris Group,I Love It Here,46,46,3,,,,
70,up,Omar Cunningham,Hell At the House,76,59,27,,,,
71,down,Jay Morris Group,Toxic,57,37,3,,,,
72,up,The Black Keys,Crawling Kingsnake,74,1,87,,,,
73,up,Tonio Armani,All Night Long,79,14,16,,,,
74,up,Liam St. John,Eastham Prison Farm Blues (Stripped Back),75,10,26,,,,
75,up,Jonny Lang,Lie to Me,78,41,162,,,,
76,down,Jay Morris Group,Doctor,48,48,3,,,,
77,up,Etta James,Something's Got a Hold on Me,77,5,160,,,,
78,up,Latimore,Let's Straighten It Out,80,34,162,,,,
79,up,Arthur Young,Breaka Breaka 1-9,85,30,31,,,,
80,up,The Teskey Brothers,Hold Me,81,5,162,,,,
81,up,The Blues Brothers,Soul Man,83,18,162,,,,
82,down,Jay Morris Group,Wanna Be the Woman,60,60,3,,,,
83,up,B.B. King & Eric Clapton,Riding With the King,96,30,160,,,,
84,up,FATDADDY,Country Girl (feat. T.K. Soul),88,66,12,,,,
85,up,West Love,Work It,92,19,4,,,,
86,up,Arthur Young,Knock It,93,65,23,,,,
87,down,Jay Morris Group,I'm Doing Me,66,66,3,,,,
88,up,Roi Anthony,Going Back (feat. Tyree Neal),90,64,50,,,,
89,down,Etta James,I Just Want to Make Love to You,87,42,137,,,,
90,up,J-Wonn,Move On,98,17,101,,,,
91,-,Gary Moore,Still Got the Blues,-,66,76,,,,
92,down,Robert Johnson,Sweet Home Chicago,84,53,49,,,,
93,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],95,27,161,,,,
94,-,Ten Years After,I'd Love To Change the World,-,66,7,,,,
95,-,Robert Johnson,Cross Road Blues,-,6,146,,,,
96,-,FATDADDY,Mail Man (feat. Sir Charles Jones),-,96,1,,,,
97,-,Blues Saraceno,The River,-,7,160,,,,
98,up,ジョニー・テイラー,I Found a Love,100,35,136,,,,
99,-,Arthur Young,Swang,-,64,34,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,97,30,160,,,,
