Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,95,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,214,,,,
3,down,Etta James,At Last,2,1,214,,,,
4,up,Chuck Berry,Johnny B. Goode,4,3,214,,,,
5,up,F.P.J.,Still With Her,6,2,45,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,214,,,,
7,up,King George,Girl You Got It,7,4,79,,,,
8,up,p2k dadiddy,U turn (feat. King George),8,3,57,,,,
9,up,The Teskey Brothers,Rain,9,1,214,,,,
10,up,King George,Night-Time,10,4,36,,,,
11,up,Young Guy,Take Heed,11,8,35,,,,
12,up,Marcellus TheSinger,A CountryBoy Love Song,12,10,12,,,,
13,up,King George,Grown Man (feat. CharMeka Joquelle),14,8,14,,,,
14,down,Aaron Neville,Tell It Like It Is,13,8,154,,,,
15,up,F.P.J.,Po' Me Up Some Mo,15,7,81,,,,
16,up,Ray Charles,I Believe to My Soul,16,12,59,,,,
17,up,F.P.J.,I'm Sorry,18,17,2,,,,
18,up,Mel Waiters,Got My Whiskey,20,6,214,,,,
19,up,B.B. King,The Thrill Is Gone,19,2,214,,,,
20,down,Jaye Hammer,Party Mood,17,4,214,,,,
21,up,2 Smooth,Pay For It (feat. Tonio Armani),27,21,39,,,,
22,up,Johnnie Taylor,Soul Heaven,22,9,214,,,,
23,down,Arthur Young,Funky Forty,21,7,208,,,,
24,up,Marcellus TheSinger,Toxic Love,24,17,79,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,23,6,214,,,,
26,up,West Love,Work It,26,19,56,,,,
27,down,Dorothy Moore,Misty Blue,25,9,214,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',29,7,214,,,,
29,down,Big Mel,Aint Got Time,28,17,27,,,,
30,up,Theodis Ealey,Stand Up In It,31,6,214,,,,
31,down,F.P.J.,Rodeo,30,19,29,,,,
32,up,Etta James,All I Could Do Was Cry,33,7,214,,,,
33,up,Young Guy,Lay Low Play Slow,35,27,34,,,,
34,up,Marcellus TheSinger,The Letter,36,23,20,,,,
35,down,Ronnie Bell,I'll Pay the Shipping Cost,32,5,180,,,,
36,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,39,13,186,,,,
37,up,King George,Messy (feat. Coldrank),38,23,46,,,,
38,up,Steven Rodriguez,The Devil Wears Lace,40,15,45,,,,
39,down,Alice Phoebe Lou,Witches,34,9,123,,,,
40,up,The Teskey Brothers,So Caught Up,43,5,214,,,,
41,up,F.P.J.,Auntie,47,29,14,,,,
42,down,Blues Image,Ride Captain Ride (Single/LP Version),41,12,121,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,214,,,,
44,down,PC Band,Turn 'er Loose,42,15,56,,,,
45,up,The Teskey Brothers,Hold Me,46,5,214,,,,
46,down,T.K. Soul,It Aint Cheatin Til U Get Caught,44,30,91,,,,
47,up,Sir Charles Jones,The Letter (Guilty),53,34,138,,,,
48,down,Lead Belly,Big Fat Woman,45,26,10,,,,
49,up,Mel Waiters,Hole In the Wall,61,8,214,,,,
50,down,F.P.J.,It's a Party,48,43,78,,,,
51,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),49,27,66,,,,
52,down,T.K. Soul,Party Like Back in the Day,50,11,210,,,,
53,down,F.P.J.,Soul Taker,51,48,55,,,,
54,down,Arthur Young,Slide wit It,52,34,158,,,,
55,up,Marvin Sease,Ghetto Man,58,21,142,,,,
56,down,J-Wonn,I Need a Grown Woman,54,12,206,,,,
57,up,T.K. Soul,Try Me,57,23,214,,,,
58,-,Jay Morris Group,Knee Deep Part 3,-,58,1,,,,
59,down,Jeter Jones,Black Horse,56,31,163,,,,
60,down,米弟華特,Mannish Boy,59,10,214,,,,
61,down,Omar Cunningham,Baby Don't Leave Me,55,31,133,,,,
62,up,ジョニー・テイラー,Everything's Out In the Open,62,17,214,,,,
63,-,Tonio Armani,Sooner or Later,-,23,1,,,,
64,down,Arthur Young,Stroking,63,32,168,,,,
65,up,Adrian Bagher,If You Want to Leave,65,10,214,,,,
66,up,Charley Crockett,That's How I Got to Memphis,68,43,66,,,,
67,down,Steven Rodriguez,Like You Mean It,64,8,28,,,,
68,down,Gentry Jones & Mr. Sam,Roll It Roll It,66,6,172,,,,
69,down,Smokedogg870,Don't Bother Me,67,27,15,,,,
70,up,Young Guy,Back Outside,71,47,12,,,,
71,up,The Teskey Brothers,Carry You,74,9,134,,,,
72,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,60,7,64,,,,
73,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),69,8,214,,,,
74,down,Erealist,Snappa,73,16,47,,,,
75,down,Wilson Meadows,That's Still My Love,72,35,169,,,,
76,down,Jay Morris Group,Talk My Ish,70,65,7,,,,
77,down,King Floyd,Groove Me,76,16,214,,,,
78,down,West Love,The Mac (feat. King George),75,67,37,,,,
79,down,Big Mel,Drink My Liquor,77,73,16,,,,
80,up,J-Wonn,Daddy's Girl,86,50,151,,,,
81,up,Lebrado,I'm Missin You Babe,89,51,176,,,,
82,up,Young Guy,Boots By Her Bed,88,76,6,,,,
83,down,Etta James,My Dearest Darling,81,50,170,,,,
84,down,The Teskey Brothers,Take My Heart,83,21,19,,,,
85,up,The Teskey Brothers,Let Me Let You Down,85,12,105,,,,
86,up,King George,Keep On Rollin (Radio Edit),97,7,95,,,,
87,down,Etta James,Trust In Me,78,16,170,,,,
88,down,Carl Sims,I'm Trapped,79,11,213,,,,
89,down,Geoff Castellucci,Sixteen Tons,80,36,40,,,,
90,down,Jay Morris Group,In Front of Me,87,39,2,,,,
91,down,Arthur Young,Breaka Breaka 1-9,82,30,83,,,,
92,-,Edward bluesman Thomas,Coochie Lickin Man,-,92,1,,,,
93,-,Marcellus TheSinger,Slow Jam,-,76,5,,,,
94,down,Etta James,Something's Got a Hold on Me,90,5,205,,,,
95,-,Young Guy,Way 2 Much,-,61,2,,,,
96,-,Lenny Williams,She Took My Drawers,-,96,1,,,,
97,down,Squirt Kelly,Foolish (feat. FPJ),92,57,13,,,,
98,down,Tonio Armani,All Night Long,93,14,57,,,,
99,-,Robert Johnson,Sweet Home Chicago,-,53,63,,,,
100,-,Jonny Lang,Lie to Me,-,41,210,,,,
