Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,17,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,17,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,17,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,17,,,,
5,up,Winston Charles,Rock the Nation,5,5,14,,,,
6,up,Winston Charles,Intro,6,5,14,,,,
7,up,Winston Charles,Headlines,7,5,14,,,,
8,up,Winston Charles,People Magazine,9,8,14,,,,
9,up,Winston Charles,Unique,10,7,14,,,,
10,down,Winston Charles,Sensitive,8,8,14,,,,
11,up,Winston Charles,I Should Date Her,11,11,14,,,,
12,up,Winston Charles,Fairness,12,12,14,,,,
13,up,Winston Charles,Luv at First Site,13,13,14,,,,
14,up,Winston Charles,Only 1,15,14,14,,,,
15,down,Chuck Berry,Johnny B. Goode,14,3,17,,,,
16,up,Ronnie Bell,I'll Pay the Shipping Cost,17,5,17,,,,
17,down,The Teskey Brothers,Rain,16,1,17,,,,
18,up,The Teskey Brothers,So Caught Up,19,5,17,,,,
19,up,Mel Waiters,Got My Whiskey,21,6,17,,,,
20,down,Blues Saraceno,The River,18,7,17,,,,
21,down,Etta James,A Sunday Kind of Love,20,1,17,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',22,7,17,,,,
23,up,Arthur Young,Funky Forty,23,7,11,,,,
24,up,Mel Waiters,Hole In the Wall,26,8,17,,,,
25,up,Dorothy Moore,Misty Blue,25,9,17,,,,
26,down,Johnnie Taylor,Soul Heaven,24,9,17,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,27,6,17,,,,
28,up,Adrian Bagher,If You Want to Leave,29,10,17,,,,
29,down,Etta James,All I Could Do Was Cry,28,7,17,,,,
30,up,Chuck Berry,Route 66,30,23,17,,,,
31,up,The Blues Brothers,Soul Man,31,18,17,,,,
32,up,King Floyd,Groove Me,32,16,17,,,,
33,up,米弟華特,Mannish Boy,34,10,17,,,,
34,up,Winston Charles,100,40,28,11,,,,
35,down,The Teskey Brothers,Hold Me,33,5,17,,,,
36,up,Theodis Ealey,Stand Up In It,36,6,17,,,,
37,up,Winston Charles,Outro,38,31,11,,,,
38,up,Robert Johnson,Cross Road Blues,51,6,16,,,,
39,up,B.B. King,How Blue Can You Get?,41,21,17,,,,
40,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),44,8,17,,,,
41,down,Professor Longhair,Mardi Gras In New Orleans,35,35,4,,,,
42,down,ジョニー・テイラー,Everything's Out In the Open,37,17,17,,,,
43,down,The Teskey Brothers,Carry You,39,9,17,,,,
44,down,Jimi Hendrix,Born Under a Bad Sign,42,30,17,,,,
45,up,Carl Sims,I'm Trapped,48,11,17,,,,
46,down,Billy Stewart,Sitting In the Park,43,20,17,,,,
47,up,Jaye Hammer,Party Mood,53,4,17,,,,
48,down,J-Wonn,I Got This Record,45,19,17,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,50,30,17,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,27,17,,,,
51,down,The Teskey Brothers,Let Me Let You Down,46,12,17,,,,
52,up,John Lee Hooker,Boom Boom,54,26,4,,,,
53,up,Jimi Hendrix,Voodoo Chile Blues,57,35,17,,,,
54,up,Albert King,Born Under a Bad Sign,56,38,17,,,,
55,up,Eminem & Sway & King Tech,Get You Mad,67,37,16,,,,
56,down,Etta James,Something's Got a Hold on Me,52,5,17,,,,
57,up,NELLIE TIGER TRAVIS,If I Back It Up,66,35,17,,,,
58,up,T.K. Soul,Try Me,83,23,17,,,,
59,up,Clarence Carter,Slip Away,60,36,14,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,45,17,,,,
61,up,Canned Heat,Goin' Up the Country,64,39,17,,,,
62,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,86,28,6,,,,
63,up,Elmore James,Dust My Broom,63,35,15,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,11,17,,,,
65,down,The Teskey Brothers,San Francisco,58,22,17,,,,
66,up,D Fine Us,Howling at the Moon (feat. Vigz),82,37,8,,,,
67,up,Joe Bonamassa,Drive,80,51,16,,,,
68,down,Jonny Lang,Lie to Me,65,41,17,,,,
69,down,The Teskey Brothers,That Bird,62,33,17,,,,
70,up,"Christone ""Kingfish"" Ingram",Empty Promises,84,70,2,,,,
71,-,Muddy Waters,Got My Mojo Working,-,39,1,,,,
72,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],85,27,17,,,,
73,up,B.B. King & Eric Clapton,Three O'Clock Blues,100,30,15,,,,
74,up,Pokey Bear,Good Foot,87,42,17,,,,
75,up,ジョニー・テイラー,I Found a Love,88,35,17,,,,
76,up,Canned Heat,On the Road Again,81,46,15,,,,
77,down,Pointy Features & brillion.,Ethereal Blues,47,10,16,,,,
78,up,T.K. Soul,Party Like Back in the Day,90,11,13,,,,
79,-,Robert Cray,Anything You Want,-,79,1,,,,
80,up,Latimore,Let's Straighten It Out,89,34,17,,,,
81,up,T.K. Soul,If You Dont Want Me,97,15,13,,,,
82,up,ジョニー・テイラー,Just Because,91,44,15,,,,
83,-,プロフェッサー・ロングヘア,Big Chief,-,72,1,,,,
84,-,Rockin' Dopsie,Ay Tete Fee,-,74,1,,,,
85,-,Buckwheat Zydeco,"Throw Me Something, Mister",-,85,1,,,,
86,-,アール・キング,Street Parade,-,80,1,,,,
87,up,Pokey Bear,They Call Me Pokey,94,23,10,,,,
88,-,Huey Smith,Little Liza Jane,-,88,1,,,,
89,-,The Wood Brothers,Postcards from Hell,-,89,3,,,,
90,-,"Bobby ""Blue"" Bland",Members Only,-,51,14,,,,
91,down,The Teskey Brothers,Man of the Universe,78,26,16,,,,
92,-,BeauSoleil,"Bye, Bye Boozoo",-,92,1,,,,
93,-,Jimi Hendrix,Red House,-,62,14,,,,
94,up,Z.Z. Hill,Down Home Blues,95,58,10,,,,
95,down,Z.Z. Hill,Cheatin' In the Next Room,92,50,11,,,,
96,-,Tedeschi Trucks Band,Made Up Mind,-,78,5,,,,
97,up,Joe Bonamassa,Blues Deluxe,98,75,12,,,,
98,-,Big Chief Monk Boudreaux,Golden Crown,-,98,1,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,43,12,,,,
100,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,13,,,,
