Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,64,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,64,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,64,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,64,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,64,,,,
6,up,Chuck Berry,Johnny B. Goode,6,3,64,,,,
7,up,Ronnie Bell,I'll Pay the Shipping Cost,7,5,64,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,7,64,,,,
9,up,Mel Waiters,Got My Whiskey,9,6,64,,,,
10,up,Etta James,All I Could Do Was Cry,13,7,64,,,,
11,down,Jaye Hammer,Party Mood,10,4,64,,,,
12,up,Alex Fregoe,Jaron Pray for You (Fans  Ge),14,12,2,,,,
13,down,Dorothy Moore,Misty Blue,11,9,64,,,,
14,up,Johnnie Taylor,Soul Heaven,17,9,64,,,,
15,up,Mel Waiters,Hole In the Wall,16,8,64,,,,
16,down,Theodis Ealey,Stand Up In It,15,6,64,,,,
17,up,J-Wonn,Move On,18,17,3,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,22,6,64,,,,
19,up,米弟華特,Mannish Boy,23,10,64,,,,
20,down,Adrian Bagher,If You Want to Leave,19,10,64,,,,
21,up,Arthur Young,Funky Forty,21,7,58,,,,
22,up,B.B. King,How Blue Can You Get?,24,21,64,,,,
23,up,The Teskey Brothers,Hold Me,25,5,64,,,,
24,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),12,8,64,,,,
25,down,Blues Saraceno,The River,20,7,64,,,,
26,up,John Lee Hooker,Boom Boom,28,26,51,,,,
27,up,Robert Johnson,Cross Road Blues,27,6,63,,,,
28,up,The Teskey Brothers,Rain,31,1,64,,,,
29,down,King Floyd,Groove Me,26,16,64,,,,
30,down,Carl Sims,I'm Trapped,29,11,64,,,,
31,up,ジョニー・テイラー,Everything's Out In the Open,35,17,64,,,,
32,down,The Teskey Brothers,So Caught Up,30,5,64,,,,
33,up,John Lee Hooker,Boogie Chillen,34,32,21,,,,
34,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,33,13,36,,,,
35,up,Billy Stewart,Sitting In the Park,39,20,64,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,64,,,,
37,down,The Blues Brothers,Soul Man,32,18,64,,,,
38,up,T.K. Soul,Try Me,38,23,64,,,,
39,up,Kayrod,Fuzi,40,14,4,,,,
40,up,Muddy Waters,Got My Mojo Working,41,39,13,,,,
41,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,44,28,53,,,,
42,up,Jimi Hendrix,Born Under a Bad Sign,42,30,64,,,,
43,up,J-Wonn,I Need a Grown Woman,50,12,56,,,,
44,down,Gentry Jones & Mr. Sam,Roll It Roll It,43,6,22,,,,
45,up,NELLIE TIGER TRAVIS,If I Back It Up,53,35,64,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,27,64,,,,
47,up,Latimore,Let's Straighten It Out,55,34,64,,,,
48,down,D Fine Us,Howling at the Moon (feat. Vigz),47,37,54,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,45,30,64,,,,
50,up,Etta James,Something's Got a Hold on Me,59,5,64,,,,
51,up,Muddy Waters,(I'm Your) H*****e Coochie Man,61,39,54,,,,
52,up,Howlin' Wolf,Little Red Rooster,64,52,5,,,,
53,down,Alice Phoebe Lou,Witches,37,9,8,,,,
54,up,Jimmy Reed,"Baby, What You Want Me To Do",57,52,10,,,,
55,up,Canned Heat,Goin' Up the Country,58,39,64,,,,
56,down,T.K. Soul,Party Like Back in the Day,52,11,60,,,,
57,up,Wilson Meadows,That's Still My Love,67,35,19,,,,
58,down,Eminem & Sway & King Tech,Get You Mad,51,37,63,,,,
59,down,Jonny Lang,Lie to Me,54,41,64,,,,
60,up,Etta James,I Just Want to Make Love to You,63,42,44,,,,
61,down,Aaron Neville,Tell It Like It Is,56,8,29,,,,
62,down,Albert King,Born Under a Bad Sign (Mono Mix),49,24,49,,,,
63,down,The Teskey Brothers,Carry You,60,9,64,,,,
64,down,Elmore James,Dust My Broom,46,35,60,,,,
65,up,Bobby Bland,I Pity the Fool,69,57,6,,,,
66,up,T-Bone Walker,Call It Stormy Monday,70,56,6,,,,
67,down,Etta James,Trust In Me,65,16,51,,,,
68,up,Etta James,My Dearest Darling,72,50,50,,,,
69,up,T.K. Soul,If You Dont Want Me,80,15,60,,,,
70,-,Bad Temper Joe,Where Is Home (live),-,70,1,,,,
71,up,Blues Image,Ride Captain Ride (Single/LP Version),73,12,7,,,,
72,up,ジョニー・テイラー,I Found a Love,85,35,64,,,,
73,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,62,28,17,,,,
74,-,ジョニー・テイラー,Just Because,-,44,60,,,,
75,down,B.B. King,Paying the Cost to Be the Boss,71,43,55,,,,
76,up,Freddie King,Going Down,78,25,34,,,,
77,down,Pokey Bear,They Call Me Pokey,75,23,57,,,,
78,up,Pokey Bear,Good Foot,81,42,64,,,,
79,-,"Bobby ""Blue"" Bland",Members Only,-,51,60,,,,
80,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],83,27,64,,,,
81,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,67,5,,,,
82,down,Canned Heat,On the Road Again,66,46,58,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,45,64,,,,
84,up,Arthur Young,Stroking,92,32,20,,,,
85,down,Jimi Hendrix,Voodoo Chile Blues,68,35,64,,,,
86,down,B.B. King,Sweet Sixteen,74,74,7,,,,
87,down,The Teskey Brothers,Let Me Let You Down,76,12,63,,,,
88,-,Chuck Berry,It Wasn't Me (Single Version),-,88,1,,,,
89,-,J-Wonn,Daddy's Girl,-,50,8,,,,
90,down,Arthur Young,Slide wit It,87,34,14,,,,
91,-,Lil Boi Blooh,When I Pullup (Remix),-,45,24,,,,
92,-,Gary Moore,Still Got the Blues,-,66,11,,,,
93,-,Lil Boi Blooh,Dedication,-,53,28,,,,
94,down,B.B. King,Sweet Little Angel,84,70,18,,,,
95,-,Jeter Jones,Black Horse,-,31,18,,,,
96,-,Omar Cunningham,Baby Don't Leave Me,-,31,2,,,,
97,-,ジョニー・テイラー,When She Stops Askin',-,72,25,,,,
98,-,Z.Z. Hill,Cheatin' In the Next Room,-,50,54,,,,
99,-,Lil Boi Blooh,Home Again (Remix),-,49,31,,,,
100,-,Clarence Carter,Slip Away,-,36,52,,,,
