Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,26,,,,
2,up,Etta James,At Last,2,1,145,,,,
3,up,Chuck Berry,Johnny B. Goode,3,3,145,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,145,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,145,,,,
6,up,King George,Girl You Got It,6,4,10,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,145,,,,
8,up,Jaye Hammer,Party Mood,8,4,145,,,,
9,up,Mel Waiters,Got My Whiskey,9,6,145,,,,
10,up,King George,Keep On Rollin (Radio Edit),10,7,26,,,,
11,up,Arthur Young,Funky Forty,11,7,139,,,,
12,up,F.P.J.,Po' Me Up Some Mo,13,7,12,,,,
13,down,Johnnie Taylor,Soul Heaven,12,9,145,,,,
14,up,T.K. Soul,Party Like Back in the Day,17,11,141,,,,
15,down,Blues Image,Ride Captain Ride (Single/LP Version),14,12,52,,,,
16,up,Etta James,All I Could Do Was Cry,18,7,145,,,,
17,up,Theodis Ealey,Stand Up In It,19,6,145,,,,
18,down,Ronnie Bell,I'll Pay the Shipping Cost,16,5,111,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',20,7,145,,,,
20,up,Dorothy Moore,Misty Blue,21,9,145,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,145,,,,
22,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,22,13,117,,,,
23,down,T.K. Soul,If You Dont Want Me,15,15,141,,,,
24,up,Liam St. John,Eastham Prison Farm Blues (Stripped Back),25,10,9,,,,
25,down,T.K. Soul,Try Me,24,23,145,,,,
26,up,Gentry Jones & Mr. Sam,Roll It Roll It,26,6,103,,,,
27,up,Adrian Bagher,If You Want to Leave,27,10,145,,,,
28,up,Mel Waiters,Hole In the Wall,28,8,145,,,,
29,up,米弟華特,Mannish Boy,29,10,145,,,,
30,up,Liam St. John,Dipped In Bleach (Stripped Back),32,8,43,,,,
31,up,Jeter Jones,Black Horse,31,31,94,,,,
32,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),30,8,145,,,,
33,up,Liam St. John,Forefathers (Stripped Back),34,7,25,,,,
34,up,Arthur Young,Slide wit It,35,34,89,,,,
35,down,King Floyd,Groove Me,33,16,145,,,,
36,up,The Blues Brothers,Soul Man,37,18,145,,,,
37,up,ジョニー・テイラー,Everything's Out In the Open,40,17,145,,,,
38,up,J-Wonn,I Need a Grown Woman,39,12,137,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,42,6,145,,,,
40,up,The Teskey Brothers,Rain,41,1,145,,,,
41,down,The Black Keys,Crawling Kingsnake,36,1,70,,,,
42,down,T.K. Soul,It Aint Cheatin Til U Get Caught,38,30,22,,,,
43,up,Arthur Young,Stroking,44,32,99,,,,
44,up,Marvin Sease,Ghetto Man,47,21,73,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,11,145,,,,
46,down,Latimore,Let's Straighten It Out,45,34,145,,,,
47,down,The Teskey Brothers,So Caught Up,43,5,145,,,,
48,up,B.B. King,Rock Me Baby,49,40,73,,,,
49,up,Sir Charles Jones,The Letter (Guilty),50,34,69,,,,
50,down,Carl Sims,I'm Trapped,46,11,145,,,,
51,up,Jonny Lang,Lie to Me,52,41,145,,,,
52,up,Marcellus TheSinger,Toxic Love,53,17,10,,,,
53,up,Reggie P.,Why Me?,54,45,97,,,,
54,down,Lebrado,I'm Missin You Babe,51,51,107,,,,
55,up,Canned Heat,On the Road Again,58,46,70,,,,
56,up,Etta James,I Just Want to Make Love to You,56,42,120,,,,
57,down,The Teskey Brothers,Hold Me,55,5,145,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,61,30,143,,,,
59,up,J-Wonn,Daddy's Girl,60,50,82,,,,
60,down,Omar Cunningham,Baby Don't Leave Me,57,31,64,,,,
61,up,Canned Heat,Goin' Up the Country,67,39,141,,,,
62,down,Wilson Meadows,That's Still My Love,59,35,100,,,,
63,up,Alice Phoebe Lou,Witches,68,9,69,,,,
64,up,Liam St. John,To the Last Penny (Stripped Back),64,10,18,,,,
65,down,Omar Cunningham,Hell At the House,62,59,10,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,62,35,,,,
67,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,27,143,,,,
68,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],63,27,144,,,,
69,up,Charley Crockett,That's How I Got to Memphis,79,43,14,,,,
70,up,Arthur Young,Knock It,81,65,6,,,,
71,up,John Lee Hooker,Boom Boom,75,26,130,,,,
72,down,J-Wonn,Move On,66,17,84,,,,
73,up,Robert Johnson,Sweet Home Chicago,73,53,34,,,,
74,down,The Black Keys,Going Down South,72,1,67,,,,
75,down,ジョニー・テイラー,I Found a Love,71,35,119,,,,
76,up,Jimi Hendrix,Born Under a Bad Sign,85,30,144,,,,
77,down,Arthur Young,Breaka Breaka 1-9,69,30,14,,,,
78,up,Albert King,Born Under a Bad Sign (Mono Mix),98,24,121,,,,
79,down,Wilson Meadows,Still My Love,77,68,9,,,,
80,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,76,28,133,,,,
81,down,Arthur Young,Swang,74,64,19,,,,
82,down,Blues Saraceno,The River,78,7,145,,,,
83,up,Elmore James,Dust My Broom,88,35,117,,,,
84,up,Gary Moore,Still Got the Blues,84,66,61,,,,
85,down,ジョニー・テイラー,Just Because,83,44,96,,,,
86,down,F.P.J.,It's a Party,80,43,9,,,,
87,down,Roi Anthony,Going Back (feat. Tyree Neal),82,64,33,,,,
88,up,Joe Bonamassa,Drive,94,51,56,,,,
89,down,Pokey Bear,Good Foot,87,42,135,,,,
90,-,Etta James,My Dearest Darling,-,50,106,,,,
91,-,"Ray, Goodman & Brown",Special Lady,-,73,1,,,,
92,down,B.B. King,How Blue Can You Get?,91,21,141,,,,
93,up,Etta James,Something's Got a Hold on Me,99,5,144,,,,
94,up,B.B. King,Paying the Cost to Be the Boss,100,43,78,,,,
95,up,Fats Domino,Blueberry Hill,96,78,7,,,,
96,down,Stan Butler,Shake It Baby (feat. West Love),86,85,2,,,,
97,down,Tedeschi Trucks Band,Part of Me,90,76,5,,,,
98,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,48,,,,
99,-,Etta James,Trust In Me,-,16,109,,,,
100,-,Donnie Ray,A Letter To My Baby,-,48,7,,,,
