Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,46,,,,
2,up,Etta James,At Last,2,1,165,,,,
3,up,p2k dadiddy,U turn (feat. King George),3,3,8,,,,
4,up,Chuck Berry,Johnny B. Goode,4,3,165,,,,
5,up,King George,Girl You Got It,6,4,30,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,165,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,165,,,,
8,up,F.P.J.,Po' Me Up Some Mo,8,7,32,,,,
9,up,Aaron Neville,Tell It Like It Is,9,8,105,,,,
10,up,Jaye Hammer,Party Mood,10,4,165,,,,
11,up,Mel Waiters,Got My Whiskey,11,6,165,,,,
12,up,B.B. King,The Thrill Is Gone,12,2,165,,,,
13,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,13,7,15,,,,
14,up,King George,Keep On Rollin (Radio Edit),15,7,46,,,,
15,down,Arthur Young,Funky Forty,14,7,159,,,,
16,up,Johnnie Taylor,Soul Heaven,16,9,165,,,,
17,up,Marcellus TheSinger,Toxic Love,17,17,30,,,,
18,up,Ronnie Bell,I'll Pay the Shipping Cost,19,5,131,,,,
19,down,Theodis Ealey,Stand Up In It,18,6,165,,,,
20,up,T.K. Soul,Party Like Back in the Day,22,11,161,,,,
21,up,Dorothy Moore,Misty Blue,25,9,165,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',24,7,165,,,,
23,up,T.K. Soul,If You Dont Want Me,23,15,161,,,,
24,down,PC Band,Turn 'er Loose,20,15,7,,,,
25,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,26,13,137,,,,
26,down,Ray Charles,I Believe to My Soul,21,12,10,,,,
27,up,T.K. Soul,Try Me,28,23,165,,,,
28,down,Etta James,All I Could Do Was Cry,27,7,165,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),30,1,165,,,,
30,down,Adrian Bagher,If You Want to Leave,29,10,165,,,,
31,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),31,27,17,,,,
32,up,Mel Waiters,Hole In the Wall,35,8,165,,,,
33,up,Gentry Jones & Mr. Sam,Roll It Roll It,33,6,123,,,,
34,down,Jeter Jones,Black Horse,32,31,114,,,,
35,up,Blues Image,Ride Captain Ride (Single/LP Version),37,12,72,,,,
36,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),36,8,165,,,,
37,up,Arthur Young,Slide wit It,39,34,109,,,,
38,up,Wilson Meadows,That's Still My Love,38,35,120,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,11,165,,,,
40,down,Miss Lady Blues,Good Woman,34,34,9,,,,
41,up,Marvin Sease,Ghetto Man,45,21,93,,,,
42,up,Arthur Young,Stroking,43,32,119,,,,
43,down,J-Wonn,I Need a Grown Woman,41,12,157,,,,
44,down,Sir Charles Jones,The Letter (Guilty),42,34,89,,,,
45,down,米弟華特,Mannish Boy,44,10,165,,,,
46,up,ジョニー・テイラー,Everything's Out In the Open,47,17,165,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,49,6,165,,,,
48,up,Omar Cunningham,Baby Don't Leave Me,48,31,84,,,,
49,up,T.K. Soul,It Aint Cheatin Til U Get Caught,50,30,42,,,,
50,up,Donnie Ray,A Letter To My Baby,51,48,24,,,,
51,down,Jay Morris Group,Damned,46,29,6,,,,
52,up,Lebrado,I'm Missin You Babe,56,51,127,,,,
53,up,Carl Sims,I'm Trapped,53,11,165,,,,
54,up,West Love,Work It,63,19,7,,,,
55,down,Reggie P.,Why Me?,54,45,117,,,,
56,up,Charley Crockett,That's How I Got to Memphis,61,43,17,,,,
57,up,J-Wonn,Daddy's Girl,58,50,102,,,,
58,down,The Teskey Brothers,Rain,57,1,165,,,,
59,up,King Floyd,Groove Me,65,16,165,,,,
60,up,The Teskey Brothers,So Caught Up,60,5,165,,,,
61,up,F.P.J.,It's a Party,62,43,29,,,,
62,up,Etta James,Trust In Me,68,16,126,,,,
63,up,B.B. King,Rock Me Baby,69,40,93,,,,
64,up,Omar Cunningham,Hell At the House,66,59,30,,,,
65,down,Liam St. John,Dipped In Bleach (Stripped Back),59,8,63,,,,
66,up,F.P.J.,Soul Taker,67,48,6,,,,
67,down,Liam St. John,Forefathers (Stripped Back),64,7,45,,,,
68,up,Etta James,My Dearest Darling,70,50,123,,,,
69,up,Latimore,Let's Straighten It Out,74,34,165,,,,
70,up,Tonio Armani,All Night Long,73,14,19,,,,
71,up,Canned Heat,On the Road Again,90,46,88,,,,
72,up,The Black Keys,Crawling Kingsnake,77,1,90,,,,
73,down,Jay Morris Group,Why,52,28,6,,,,
74,up,Jonny Lang,Lie to Me,79,41,165,,,,
75,up,Arthur Young,Breaka Breaka 1-9,78,30,34,,,,
76,up,The Blues Brothers,Soul Man,82,18,165,,,,
77,up,Etta James,Something's Got a Hold on Me,91,5,163,,,,
78,down,Liam St. John,Eastham Prison Farm Blues (Stripped Back),71,10,29,,,,
79,up,B.B. King & Eric Clapton,Riding With the King,87,30,163,,,,
80,up,John Lee Hooker,Boom Boom,83,26,147,,,,
81,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],88,27,164,,,,
82,up,Pokey Bear,Good Foot,86,42,152,,,,
83,down,FATDADDY,Country Girl (feat. T.K. Soul),75,66,15,,,,
84,up,The Teskey Brothers,Hold Me,84,5,165,,,,
85,down,チャールズ・ブラウン,"Merry Christmas, Baby",55,38,11,,,,
86,down,Alice Phoebe Lou,Witches,81,9,89,,,,
87,down,Roi Anthony,Going Back (feat. Tyree Neal),85,64,53,,,,
88,down,Arthur Young,Knock It,80,65,26,,,,
89,up,Elmore James,Dust My Broom,100,35,124,,,,
90,down,Arthur Young,Swang,89,64,37,,,,
91,up,ジョニー・テイラー,I Found a Love,97,35,138,,,,
92,-,Wilson Meadows,Still My Love,-,68,22,,,,
93,up,"Charles Brown, Danny Caron, Earl May & Keith Copeland",Please Come Home for Christmas,96,31,9,,,,
94,down,J-Wonn,24 / 7,93,79,16,,,,
95,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Christmas Blues Coffee Shop,-,95,1,,,,
96,down,Stan Butler,Shake It Baby (feat. West Love),92,85,6,,,,
97,down,Jay Morris Group,If the Tables Turn,72,34,6,,,,
98,-,LJ Echols,Tell on You,-,98,1,,,,
99,up,Jimi Hendrix,Born Under a Bad Sign,99,30,163,,,,
100,-,Etta James,I Just Want to Make Love to You,-,42,139,,,,
