Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,79,,,,
2,up,Etta James,At Last,2,1,198,,,,
3,up,F.P.J.,Still With Her,3,2,29,,,,
4,up,Chuck Berry,Johnny B. Goode,4,3,198,,,,
5,up,King George,Night-Time,5,4,20,,,,
6,up,King George,Girl You Got It,7,4,63,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,198,,,,
8,up,p2k dadiddy,U turn (feat. King George),8,3,41,,,,
9,up,Etta James,A Sunday Kind of Love,9,1,198,,,,
10,up,Jaye Hammer,Party Mood,10,4,198,,,,
11,up,F.P.J.,Po' Me Up Some Mo,11,7,65,,,,
12,up,Aaron Neville,Tell It Like It Is,12,8,138,,,,
13,up,Mel Waiters,Got My Whiskey,13,6,198,,,,
14,up,B.B. King,The Thrill Is Gone,15,2,198,,,,
15,up,Arthur Young,Funky Forty,16,7,192,,,,
16,up,Young Guy,Take Heed,17,8,19,,,,
17,up,Big Mel,Aint Got Time,18,17,11,,,,
18,up,Johnnie Taylor,Soul Heaven,19,9,198,,,,
19,up,King George,Keep On Rollin (Radio Edit),20,7,79,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,26,6,198,,,,
21,up,F.P.J.,Rodeo,21,19,13,,,,
22,up,West Love,Work It,27,19,40,,,,
23,up,Theodis Ealey,Stand Up In It,24,6,198,,,,
24,down,Ray Charles,I Believe to My Soul,22,12,43,,,,
25,up,Ronnie Bell,I'll Pay the Shipping Cost,25,5,164,,,,
26,up,Dorothy Moore,Misty Blue,29,9,198,,,,
27,up,Marcellus TheSinger,Toxic Love,28,17,63,,,,
28,down,Blues Image,Ride Captain Ride (Single/LP Version),23,12,105,,,,
29,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,30,13,170,,,,
30,up,King George,Messy (feat. Coldrank),32,23,30,,,,
31,up,PC Band,Turn 'er Loose,33,15,40,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',31,7,198,,,,
33,up,Steven Rodriguez,The Devil Wears Lace,34,15,29,,,,
34,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),37,27,50,,,,
35,up,Gentry Jones & Mr. Sam,Roll It Roll It,36,6,156,,,,
36,down,Etta James,All I Could Do Was Cry,35,7,198,,,,
37,up,Liam St. John,Carving My Stone (Stripped Back),98,37,7,,,,
38,up,Jeter Jones,Black Horse,41,31,147,,,,
39,up,T.K. Soul,It Aint Cheatin Til U Get Caught,39,30,75,,,,
40,down,T.K. Soul,Party Like Back in the Day,38,11,194,,,,
41,up,2 Smooth,Pay For It (feat. Tonio Armani),42,21,23,,,,
42,down,Alice Phoebe Lou,Witches,40,9,107,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,11,198,,,,
44,down,Omar Cunningham,Baby Don't Leave Me,43,31,117,,,,
45,up,Charley Crockett,That's How I Got to Memphis,47,43,50,,,,
46,up,Sir Charles Jones,The Letter (Guilty),48,34,122,,,,
47,down,Erealist,Snappa,45,16,31,,,,
48,down,Arthur Young,Slide wit It,46,34,142,,,,
49,up,F.P.J.,It's a Party,51,43,62,,,,
50,up,J-Wonn,I Need a Grown Woman,56,12,190,,,,
51,down,Marvin Sease,Ghetto Man,50,21,126,,,,
52,up,Adrian Bagher,If You Want to Leave,52,10,198,,,,
53,down,T.K. Soul,Try Me,49,23,198,,,,
54,down,Mel Waiters,Hole In the Wall,53,8,198,,,,
55,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,14,7,48,,,,
56,down,F.P.J.,Soul Taker,55,48,39,,,,
57,up,Arthur Young,Stroking,59,32,152,,,,
58,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),54,8,198,,,,
59,down,King Floyd,Groove Me,57,16,198,,,,
60,up,Liam St. John,Forefathers (Stripped Back),83,7,77,,,,
61,down,Wilson Meadows,That's Still My Love,60,35,153,,,,
62,-,Liam St. John,Not a Good Man Walking,-,62,3,,,,
63,down,米弟華特,Mannish Boy,61,10,198,,,,
64,down,Young Guy,Lay Low Play Slow,62,27,18,,,,
65,up,ジョニー・テイラー,Everything's Out In the Open,65,17,198,,,,
66,down,The Teskey Brothers,So Caught Up,64,5,198,,,,
67,down,Derek & The Dominos,Layla (40th Anniversary Version),63,1,198,,,,
68,down,Jay Morris Group,Toxic,67,37,12,,,,
69,up,West Love,The Mac (feat. King George),69,67,21,,,,
70,up,Liam St. John,Dipped In Bleach (Stripped Back),92,8,95,,,,
71,down,Reggie P.,Why Me?,66,45,148,,,,
72,up,J-Wonn,Daddy's Girl,73,50,135,,,,
73,down,Lebrado,I'm Missin You Babe,71,51,160,,,,
74,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],90,49,22,,,,
75,up,Tonio Armani,All Night Long,75,14,46,,,,
76,down,Arthur Young,Breaka Breaka 1-9,72,30,67,,,,
77,down,The Teskey Brothers,Rain,68,1,198,,,,
78,down,Bonnie Raitt,Just Like That,70,2,40,,,,
79,down,Miss Lady Blues,Good Woman,74,34,42,,,,
80,up,Marcellus TheSinger,The Letter,87,23,5,,,,
81,down,FATDADDY,Country Girl (feat. T.K. Soul),76,66,48,,,,
82,down,Feeling Blew,Out Getting Ribs (Slowed),58,58,10,,,,
83,down,The Teskey Brothers,Hold Me,79,5,198,,,,
84,up,Carl Sims,I'm Trapped,84,11,198,,,,
85,down,Jonny Lang,Lie to Me,78,41,198,,,,
86,down,The Blues Brothers,Soul Man,80,18,198,,,,
87,down,Canned Heat,On the Road Again,82,46,121,,,,
88,down,B.B. King,Rock Me Baby,85,40,126,,,,
89,up,Steven Rodriguez,Like You Mean It,94,8,12,,,,
90,-,Liam St. John,Eastham Prison Farm Blues (Stripped Back),-,10,41,,,,
91,down,T.K. Soul,If You Dont Want Me,81,15,194,,,,
92,down,Etta James,My Dearest Darling,86,50,155,,,,
93,-,Jay Morris Group,Talk My Ish,-,65,1,,,,
94,down,Eric Clapton & B.B. King,Riding with the King,88,83,12,,,,
95,down,Steven Seagal,Strut,77,77,3,,,,
96,down,Pokey Bear,Good Foot,95,42,185,,,,
97,up,F.P.J. & J-Wonn,If You Gone Pop It,97,84,21,,,,
98,-,Arthur Young,Knock It,-,65,55,,,,
99,down,Arthur Young,Swang,96,64,69,,,,
100,down,Etta James,Something's Got a Hold on Me,93,5,193,,,,
