Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,3,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,3,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,3,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,3,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,3,,,,
6,up,Ronnie Bell,I'll Pay the Shipping Cost,7,5,3,,,,
7,down,The Teskey Brothers,So Caught Up,6,5,3,,,,
8,up,Etta James,A Sunday Kind of Love,8,1,3,,,,
9,up,Mel Waiters,Got My Whiskey,9,6,3,,,,
10,up,Pointy Features & brillion.,Ethereal Blues,22,10,2,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,7,3,,,,
12,up,Dorothy Moore,Misty Blue,12,9,3,,,,
13,up,Etta James,All I Could Do Was Cry,13,7,3,,,,
14,down,米弟華特,Mannish Boy,10,10,3,,,,
15,down,Mel Waiters,Hole In the Wall,14,8,3,,,,
16,down,Theodis Ealey,Stand Up In It,15,6,3,,,,
17,up,Johnnie Taylor,Soul Heaven,17,9,3,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,20,6,3,,,,
19,up,Adrian Bagher,If You Want to Leave,21,10,3,,,,
20,down,King Floyd,Groove Me,16,16,3,,,,
21,down,The Blues Brothers,Soul Man,18,18,3,,,,
22,up,Blues Saraceno,The River,24,7,3,,,,
23,down,The Teskey Brothers,Rain,19,1,3,,,,
24,up,J-Wonn,I Got This Record,27,19,3,,,,
25,up,ジョニー・テイラー,Everything's Out In the Open,26,17,3,,,,
26,down,The Teskey Brothers,Hold Me,23,5,3,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,27,3,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,11,3,,,,
29,down,Carl Sims,I'm Trapped,28,11,3,,,,
30,up,Chuck Berry,Route 66,31,23,3,,,,
31,up,Jimi Hendrix,Born Under a Bad Sign,35,30,3,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,30,3,,,,
33,up,B.B. King,How Blue Can You Get?,36,21,3,,,,
34,up,Etta James,Something's Got a Hold on Me,34,5,3,,,,
35,down,The Teskey Brothers,Carry You,32,9,3,,,,
36,up,Pokey Bear,They Call Me Pokey,39,23,3,,,,
37,up,Jimi Hendrix,Voodoo Chile Blues,41,35,3,,,,
38,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),37,8,3,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,38,30,3,,,,
40,down,The Teskey Brothers,Let Me Let You Down,33,12,3,,,,
41,up,Robert Johnson,Cross Road Blues,44,6,3,,,,
42,up,Albert King,Born Under a Bad Sign,55,38,3,,,,
43,down,Canned Heat,Goin' Up the Country,42,39,3,,,,
44,up,Muddy Waters,(I'm Your) H*****e Coochie Man,49,39,3,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,45,3,,,,
46,down,Latimore,Let's Straighten It Out,45,34,3,,,,
47,up,Eminem & Sway & King Tech,Get You Mad,50,37,3,,,,
48,up,Jaye Hammer,Party Mood,48,4,3,,,,
49,down,The Teskey Brothers,That Bird,43,33,3,,,,
50,up,Pokey Bear,Good Foot,56,42,3,,,,
51,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],61,27,3,,,,
52,down,Howlin' Wolf,Spoonful,51,46,3,,,,
53,up,Joe Bonamassa,Drive,68,51,3,,,,
54,down,John Lee Hooker,Boom Boom,46,17,3,,,,
55,down,"Bobby ""Blue"" Bland",Members Only,54,51,3,,,,
56,up,Z.Z. Hill,Cheatin' In the Next Room,92,50,3,,,,
57,up,La Grandeur,Intro,60,24,3,,,,
58,down,ジョニー・テイラー,I Found a Love,53,35,3,,,,
59,up,NELLIE TIGER TRAVIS,If I Back It Up,59,35,3,,,,
60,up,La Grandeur,Maladie,63,30,3,,,,
61,up,La Grandeur,Rampli'm,62,25,3,,,,
62,up,La Grandeur,Kafou,73,41,3,,,,
63,up,La Grandeur,Kembe Jezi,67,30,3,,,,
64,up,La Grandeur,Saint Esprit,65,36,3,,,,
65,up,La Grandeur,Kite L,76,29,3,,,,
66,up,T.K. Soul,Try Me,71,23,3,,,,
67,down,Billy Stewart,Sitting In the Park,40,20,3,,,,
68,up,La Grandeur,Bondye Ou Sen,75,35,3,,,,
69,up,La Grandeur,Lavi Mwen,77,33,3,,,,
70,down,La Grandeur,Lapriye,69,34,3,,,,
71,up,La Grandeur,Kwe Bondye,74,39,3,,,,
72,down,Jonny Lang,Lie to Me,64,41,3,,,,
73,down,T.K. Soul,If You Dont Want Me,72,15,3,,,,
74,down,ジョニー・テイラー,Just Because,70,44,3,,,,
75,down,The Teskey Brothers,Man of the Universe,52,26,3,,,,
76,up,Canned Heat,On the Road Again,78,46,3,,,,
77,up,Joe Bonamassa,Blues Deluxe,93,75,3,,,,
78,up,Jimi Hendrix,Red House,85,62,3,,,,
79,down,The Teskey Brothers,San Francisco,57,22,3,,,,
80,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),79,62,3,,,,
81,down,Joe Bonamassa,This Train (Live),80,43,3,,,,
82,up,B.B. King,Paying the Cost to Be the Boss,95,43,3,,,,
83,up,Big Yayo,The Boots on Song (feat. Omar Cunningham),94,79,3,,,,
84,down,Etta James,Trust In Me,82,16,2,,,,
85,up,Buddy Guy,"Damn Right, I've Got the Blues",86,77,2,,,,
86,up,Z.Z. Hill,Down Home Blues,89,58,3,,,,
87,up,Freddie King,Going Down,98,25,3,,,,
88,down,Gary Moore,Still Got the Blues,66,66,2,,,,
89,down,Connie Allen & Todd Rhodes,Rocket 69,81,40,3,,,,
90,down,J-Wonn,I Need a Grown Woman,84,12,3,,,,
91,down,Etta James,My Dearest Darling,90,50,3,,,,
92,down,T.K. Soul,Party Like Back in the Day,91,11,3,,,,
93,up,Clarence Carter,Slip Away,97,36,2,,,,
94,down,The Teskey Brothers,Paint My Heart,58,27,3,,,,
95,-,Albert King & Stevie Ray Vaughan,Pride and Joy,-,16,1,,,,
96,-,Reggie P.,Why Me?,-,45,2,,,,
97,-,J-Wonn,Daddy's Girl,-,50,1,,,,
98,up,Marvin Sease,Candy Licker,100,40,3,,,,
99,-,Adrian Bagher,Don't Blame It on Jody,-,99,1,,,,
100,down,Jimi Hendrix,Catfish Blues,96,84,3,,,,
