Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,48,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,48,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,48,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,48,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,48,,,,
6,up,Theodis Ealey,Stand Up In It,16,6,48,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,48,,,,
8,down,Ronnie Bell,I'll Pay the Shipping Cost,7,5,48,,,,
9,down,Mel Waiters,Got My Whiskey,8,6,48,,,,
10,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),9,8,48,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,14,6,48,,,,
12,up,Mel Waiters,Hole In the Wall,13,8,48,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',15,7,48,,,,
14,down,Blues Saraceno,The River,12,7,48,,,,
15,down,Johnnie Taylor,Soul Heaven,10,9,48,,,,
16,up,Etta James,All I Could Do Was Cry,17,7,48,,,,
17,up,Adrian Bagher,If You Want to Leave,18,10,48,,,,
18,down,Dorothy Moore,Misty Blue,11,9,48,,,,
19,up,Jaye Hammer,Party Mood,20,4,48,,,,
20,up,The Teskey Brothers,Hold Me,21,5,48,,,,
21,up,ジョニー・テイラー,Everything's Out In the Open,24,17,48,,,,
22,up,米弟華特,Mannish Boy,22,10,48,,,,
23,up,Carl Sims,I'm Trapped,26,11,48,,,,
24,down,gaston gallo,After Konga Set [Gasti Gallito],19,17,13,,,,
25,down,Billy Stewart,Sitting In the Park,23,20,48,,,,
26,up,King Floyd,Groove Me,32,16,48,,,,
27,up,Arthur Young,Funky Forty,28,7,42,,,,
28,down,The Teskey Brothers,Rain,25,1,48,,,,
29,down,The Teskey Brothers,So Caught Up,27,5,48,,,,
30,up,The Blues Brothers,Soul Man,31,18,48,,,,
31,down,T.K. Soul,Try Me,29,23,48,,,,
32,up,Jimi Hendrix,Born Under a Bad Sign,33,30,48,,,,
33,down,B.B. King,How Blue Can You Get?,30,21,48,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,11,48,,,,
35,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,35,28,37,,,,
36,up,Robert Johnson,Cross Road Blues,41,6,47,,,,
37,up,Gentry Jones & Mr. Sam,Roll It Roll It,57,6,6,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,36,30,48,,,,
39,up,Latimore,Let's Straighten It Out,40,34,48,,,,
40,up,T.K. Soul,Party Like Back in the Day,46,11,44,,,,
41,up,J-Wonn,I Need a Grown Woman,55,12,40,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),38,37,38,,,,
43,up,NELLIE TIGER TRAVIS,If I Back It Up,45,35,48,,,,
44,up,ジョニー・テイラー,I Found a Love,47,35,48,,,,
45,up,B.B. King,Paying the Cost to Be the Boss,53,43,41,,,,
46,up,T.K. Soul,If You Dont Want Me,58,15,44,,,,
47,down,Jimi Hendrix,Voodoo Chile Blues,39,35,48,,,,
48,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],59,27,48,,,,
49,up,John Lee Hooker,Boom Boom,49,26,35,,,,
50,up,Albert King,Born Under a Bad Sign (Mono Mix),72,24,33,,,,
51,down,Eminem & Sway & King Tech,Get You Mad,37,37,47,,,,
52,up,Etta James,I Just Want to Make Love to You,56,42,28,,,,
53,up,Pokey Bear,Good Foot,65,42,48,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,27,48,,,,
55,down,Jonny Lang,Lie to Me,44,41,48,,,,
56,down,ジョニー・テイラー,Just Because,54,44,45,,,,
57,down,Etta James,My Dearest Darling,51,50,34,,,,
58,down,Canned Heat,Goin' Up the Country,48,39,48,,,,
59,down,Etta James,Something's Got a Hold on Me,43,5,48,,,,
60,down,The Teskey Brothers,Carry You,50,9,48,,,,
61,down,Clarence Carter,Slip Away,42,36,44,,,,
62,down,The Teskey Brothers,Let Me Let You Down,61,12,48,,,,
63,up,Marvin Sease,Candy Licker,76,40,35,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,45,48,,,,
65,down,Etta James,Trust In Me,60,16,35,,,,
66,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,83,13,20,,,,
67,down,Canned Heat,On the Road Again,64,46,45,,,,
68,up,Pokey Bear,They Call Me Pokey,68,23,41,,,,
69,down,"Bobby ""Blue"" Bland",Members Only,62,51,45,,,,
70,up,Aaron Neville,Tell It Like It Is,82,8,13,,,,
71,-,Freddie King,Going Down,-,25,20,,,,
72,up,Jimi Hendrix,Red House,92,62,42,,,,
73,up,Arthur Young,Stroking,89,32,7,,,,
74,down,Elmore James,Dust My Broom,67,35,45,,,,
75,up,Z.Z. Hill,Cheatin' In the Next Room,77,50,42,,,,
76,down,Lil Boi Blooh,Dedication,71,53,19,,,,
77,down,Lil Boi Blooh,Betcha Don't,75,51,21,,,,
78,down,Lil Boi Blooh,Home Again,74,45,22,,,,
79,up,Lil Boi Blooh,Betcha Don't (Remix),81,48,22,,,,
80,up,Koren Grace,Ego,84,5,20,,,,
81,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,39,,,,
82,down,Lil Boi Blooh,Home Again (Remix),70,49,21,,,,
83,down,Lil Boi Blooh,Midnight Parlay (Remix),80,51,21,,,,
84,down,Lil Boi Blooh,Dedication (Remix),69,44,21,,,,
85,down,Lil Boi Blooh,When I Pullup (Remix),73,45,18,,,,
86,up,Z.Z. Hill,Down Home Blues,91,58,41,,,,
87,down,B.B. King,Every Day (I Have the Blues),86,74,16,,,,
88,-,John Lee Hooker,Boogie Chillen,-,32,5,,,,
89,up,Pokey Bear,Older Woman (feat. Dellanor & Akilah),95,71,26,,,,
90,down,Lil Boi Blooh,Midnight Parlay,66,43,21,,,,
91,up,Morris J.,It's Friday,94,88,3,,,,
92,down,Lil Boi Blooh,When I Pullup,79,42,20,,,,
93,-,Arthur Young,Slide wit It,-,34,2,,,,
94,-,Jeter Jones,Black Horse,-,31,8,,,,
95,-,David Brinston,Two Way Love Affair,-,76,13,,,,
96,down,ジョニー・テイラー,When She Stops Askin',85,72,19,,,,
97,up,Joe Bonamassa,Drive,99,51,43,,,,
98,-,Hong Ling Kong,To Save Power,-,98,1,,,,
99,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,27,,,,
100,-,B.B. King,Sweet Little Angel,-,70,6,,,,
