Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Rain,35,1,7,,,,
2,up,Etta James,At Last,2,1,7,,,,
3,down,Etta James,I'd Rather Go Blind,1,1,7,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,7,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,7,,,,
6,up,The Teskey Brothers,So Caught Up,13,5,7,,,,
7,down,Chuck Berry,Johnny B. Goode,5,3,7,,,,
8,up,The Teskey Brothers,Hold Me,36,5,7,,,,
9,up,The Teskey Brothers,Carry You,48,9,7,,,,
10,down,Winston Charles,Intro,7,5,4,,,,
11,down,Winston Charles,Rock the Nation,6,5,4,,,,
12,up,The Teskey Brothers,Let Me Let You Down,67,12,7,,,,
13,down,Winston Charles,Headlines,8,5,4,,,,
14,down,Blues Saraceno,The River,11,7,7,,,,
15,down,Winston Charles,People Magazine,10,8,4,,,,
16,down,Ronnie Bell,I'll Pay the Shipping Cost,9,5,7,,,,
17,up,Brook Benton,This Time of the Year,32,11,4,,,,
18,down,Winston Charles,Unique,14,7,4,,,,
19,down,Winston Charles,Sensitive,12,8,4,,,,
20,down,Winston Charles,Only 1,16,14,4,,,,
21,down,Mel Waiters,Got My Whiskey,15,6,7,,,,
22,up,The Teskey Brothers,San Francisco,70,22,7,,,,
23,down,Winston Charles,Luv at First Site,17,13,4,,,,
24,down,Winston Charles,I Should Date Her,18,11,4,,,,
25,down,Winston Charles,Fairness,20,12,4,,,,
26,up,The Teskey Brothers,Man of the Universe,90,26,6,,,,
27,-,The Teskey Brothers,Paint My Heart,-,27,5,,,,
28,down,Mel Waiters,Hole In the Wall,23,8,7,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',22,7,7,,,,
30,down,Etta James,A Sunday Kind of Love,21,1,7,,,,
31,down,Dorothy Moore,Misty Blue,25,9,7,,,,
32,down,Johnnie Taylor,Soul Heaven,24,9,7,,,,
33,up,The Teskey Brothers,That Bird,80,33,7,,,,
34,down,Adrian Bagher,If You Want to Leave,27,10,7,,,,
35,down,Etta James,All I Could Do Was Cry,29,7,7,,,,
36,down,米弟華特,Mannish Boy,31,10,7,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,30,6,7,,,,
38,down,The Blues Brothers,Soul Man,28,18,7,,,,
39,up,Ricky Duran,Born Under a Bad Sign (The Voice Performance),62,8,3,,,,
40,down,King Floyd,Groove Me,26,16,7,,,,
41,-,The Teskey Brothers,Sunshine Baby,-,41,3,,,,
42,down,Theodis Ealey,Stand Up In It,33,6,7,,,,
43,down,Chuck Berry,Route 66,37,23,7,,,,
44,-,The Teskey Brothers,Sun Come Ease Me In,-,44,1,,,,
45,up,Brook Benton,Christmas Makes the Town,63,38,3,,,,
46,down,Pointy Features & brillion.,Ethereal Blues,19,10,6,,,,
47,down,ジョニー・テイラー,Everything's Out In the Open,34,17,7,,,,
48,down,Jimi Hendrix,Born Under a Bad Sign,41,30,7,,,,
49,down,Carl Sims,I'm Trapped,39,11,7,,,,
50,down,La Grandeur,Intro,45,24,6,,,,
51,down,J-Wonn,I Got This Record,38,19,7,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,27,7,,,,
53,down,La Grandeur,Rampli'm,46,25,6,,,,
54,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),49,8,7,,,,
55,down,La Grandeur,Kembe Jezi,43,30,6,,,,
56,down,La Grandeur,Maladie,42,30,6,,,,
57,down,B.B. King,How Blue Can You Get?,44,21,7,,,,
58,down,La Grandeur,Lapriye,51,34,6,,,,
59,down,La Grandeur,Lavi Mwen,56,33,6,,,,
60,down,La Grandeur,Kite L,50,29,6,,,,
61,down,La Grandeur,Saint Esprit,47,36,6,,,,
62,down,La Grandeur,Bondye Ou Sen,52,35,6,,,,
63,down,La Grandeur,Kwe Bondye,54,39,6,,,,
64,down,Jimi Hendrix,Voodoo Chile Blues,55,35,7,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,57,30,7,,,,
66,down,La Grandeur,Kafou,59,41,6,,,,
67,down,Canned Heat,Goin' Up the Country,64,39,7,,,,
68,down,Albert King,Born Under a Bad Sign,53,38,7,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,11,7,,,,
70,down,Eminem & Sway & King Tech,Get You Mad,58,37,7,,,,
71,down,Jaye Hammer,Party Mood,60,4,7,,,,
72,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,72,1,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,45,7,,,,
74,down,Etta James,Something's Got a Hold on Me,65,5,7,,,,
75,down,NELLIE TIGER TRAVIS,If I Back It Up,72,35,7,,,,
76,-,Ricky Duran,Tattoo Tears,-,76,2,,,,
77,-,Arthur Young,Funky Forty,-,7,1,,,,
78,up,ジョニー・テイラー,I Found a Love,78,35,7,,,,
79,down,Robert Johnson,Cross Road Blues,68,6,6,,,,
80,down,Elmore James,Dust My Broom,73,35,5,,,,
81,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],82,27,7,,,,
82,down,Pokey Bear,Good Foot,77,42,7,,,,
83,down,T.K. Soul,Try Me,76,23,7,,,,
84,down,Howlin' Wolf,Spoonful,74,46,7,,,,
85,down,John Lee Hooker,Boom Boom,71,17,7,,,,
86,down,Billy Stewart,Sitting In the Park,81,20,7,,,,
87,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,38,1,,,,
88,up,Muddy Waters,(I'm Your) H*****e Coochie Man,98,39,7,,,,
89,down,Joe Bonamassa,Drive,83,51,7,,,,
90,down,Latimore,Let's Straighten It Out,66,34,7,,,,
91,-,Albert King,Born Under a Bad Sign (Mono Mix),-,24,3,,,,
92,up,ジョニー・テイラー,Just Because,93,44,7,,,,
93,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,6,,,,
94,down,Joe Bonamassa,Blues Deluxe,87,75,6,,,,
95,down,Jonny Lang,Lie to Me,75,41,7,,,,
96,up,Canned Heat,On the Road Again,100,46,7,,,,
97,down,Clarence Carter,Slip Away,84,36,6,,,,
98,down,Winston Charles,100,88,28,3,,,,
99,down,"Bobby ""Blue"" Bland",Members Only,79,51,7,,,,
100,down,Winston Charles,Outro,89,31,3,,,,
