Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isabel Aaiún,La Potra Salvaje,2,1,18,,,,
2,down,King Promise,True To Self,1,1,6,,,,
3,up,Raule,Zurdo,3,1,20,,,,
4,up,El Barrio,Atemporal,5,1,83,,,,
5,up,Victony,Stubborn,71,5,2,,,,
6,up,Los Rebujitos,Pureza al natural,8,1,18,,,,
7,down,Hermanos Gutiérrez,Sonido Cósmico,4,4,12,,,,
8,down,Miguel Campello,Con Todos Mis Respetos,7,1,142,,,,
9,down,Saint Levant,DEIRA,6,5,4,,,,
10,down,Omar Montes,Quejíos de un Maleante,9,1,84,,,,
11,down,Hakuna Group Music,Capricho,10,1,26,,,,
12,down,Manu Chao,Clandestino,11,2,243,,,,
13,down,Luis de Perikin,Canciones del'99,12,9,4,,,,
14,up,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),15,5,208,,,,
15,down,Hakuna Group Music,Qaos,13,1,98,,,,
16,up,Omah Lay,Boy Alone (Deluxe),26,2,49,,,,
18,down,The Lasser Play Orchestra,The Lasser Play Orchestra (feat. The Latin Magic Guitars),14,14,24,,,,
19,up,Demarco Flamenco,Uno (Edición especial),21,4,206,,,,
20,down,Snatam Kaur,Mantras for Divine Grace,16,12,172,,,,
21,down,Pepe De Lucía & Paco de Lucía,Pepito y Paquito,19,12,7,,,,
22,up,Txarango,El Gran Ball,29,1,159,,,,
23,up,YSY A,EL AFTER DEL AFTER,24,1,33,,,,
24,down,Maka,Detrás de Esta Pinta Hay un Flamenco,18,1,134,,,,
25,down,Manu Chao,Próxima Estación: Esperanza,22,8,223,,,,
26,down,Israel Fernández,Pura Sangre,20,1,58,,,,
27,up,Mahbod Pakdel,Tanine Eshgh,33,19,104,,,,
28,down,Miguel Campello,NOCHE Y DÍA,23,3,74,,,,
29,up,Tarlaneh Jomleyi,Farakuye Yardehi,40,29,29,,,,
30,up,Sepand Houshyar,Tarannome Vasl,30,26,97,,,,
31,down,Seyi Vibez,NAHAMciaga - EP,27,15,24,,,,
32,up,Andy & Lucas,20 Años en Más de 20 Canciones,39,1,61,,,,
33,up,Moradem Hastani,Tarsuyi Rastegar,47,33,9,,,,
34,down,Enrique Morente,Omega (Edición 20º Aniversario),25,8,223,,,,
35,down,Faranak Vahdat,Ghorbate Khofnak,34,28,42,,,,
36,down,Vicente Amigo,Andenes del Tiempo,35,1,12,,,,
37,up,Gipsy Kings,Gipsy Kings,37,26,76,,,,
38,up,Coro de Monjes del Monasterio de Silos,Colección Diamante: Coro de Monjes del Monasterio de Silos,52,17,51,,,,
39,up,Txarango,De Vent i Ales,46,10,102,,,,
40,down,Fondo Flamenco,Contracorriente,36,3,242,,,,
41,up,Txarango,El Cor de la Terra,49,13,103,,,,
42,up,Raya Real,Rumbas y Sevillanas,48,6,95,,,,
43,down,Los Yakis,LA NUEVA RUMBA - EP,17,3,6,,,,
44,up,Diego El Cigala,Cigala Canta a México,53,1,200,,,,
45,down,Fally Ipupa,Formule 7,43,21,70,,,,
46,down,Varios Artistas,Las Mejores Marchas de Semana Santa,32,1,193,,,,
47,up,Zenet,Los Mares De China (Edición Especial),57,19,140,,,,
48,up,Juan Carlos Aragón,La eterna banda del Capitán Veneno,62,32,7,,,,
49,up,Manu Chao,Radio Bemba Sound System (Live),80,19,115,,,,
50,-,Paco de Lucía,Lo Mejor De Paco De Lucía,-,20,48,,,,
51,down,Comparsa La tia de la tiza,Comparsa LA TIA DE LA TIZA - Carnaval de Cádiz 2023,42,42,2,,,,
52,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,86,32,20,,,,
53,down,María José Llergo,ULTRABELLEZA,28,1,36,,,,
54,down,Demarco Flamenco,En una sola palabra,31,1,106,,,,
55,up,Kwesi Arthur,"Live from Nkrumah Krom, Vol II: Home Run",73,35,4,,,,
56,-,Mindfulness,Mindfulness Training - Take a Break from Work with Spiritual Music to Relax & Heal,-,38,23,,,,
57,up,Pata Negra,Blues de la Frontera,100,31,78,,,,
58,down,En Tol Sarmiento,Aukera Berriak,45,7,179,,,,
59,down,Varios Artistas,Cumbia Argentina – Pasión Tropical Vol 4,56,30,36,,,,
61,-,Fondo Flamenco,Las Cartas Sobre la Mesa,-,6,240,,,,
62,up,El Canijo de Jerez,Ceniza y Barro,90,3,35,,,,
63,-,Gipsy Kings,Love Songs,-,30,35,,,,
64,down,Hermanos Gutiérrez,Hijos Del Sol,54,20,74,,,,
65,-,Música Japonesa Maestro,"Música Japonesa - Canciones Tradicionales Asiáticas, Sonidos de la Naturaleza Relajantes",-,19,34,,,,
66,-,Dancing with the vibe,MindPulse,-,66,3,,,,
67,-,Gipsy Kings,Este Mundo,-,35,10,,,,
68,down,Gipsy Kings,The Essential Gipsy Kings,41,11,157,,,,
69,down,Las Migas,Rumberas,58,12,13,,,,
70,-,Raya Real,Sevillanas Para Bailar,-,4,30,,,,
71,up,Paco de Lucía,La Búsqueda (Edición Deluxe),98,15,141,,,,
72,down,Elyanna,WOLEDTO,50,12,12,,,,
73,-,Sacred Spirit,Chants and Dances of the Native Americans,-,22,57,,,,
74,down,Los Yakis,Sin Yakis No Hay Fiesta,51,3,74,,,,
75,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,44,44,3,,,,
76,-,Youssou N'Dour,Rokku Mi Rokka,-,76,1,,,,
77,-,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,-,77,1,,,,
78,down,Los Delinqüentes & Tomasito,Los Hombres de las Praderas y sus Bordones Calientes,61,39,8,,,,
80,-,Musica calamus,"Medieval Dances, Vol. 1 (Dances for Reenactment, Larp and Medieval Markets)",-,63,3,,,,
82,-,Manolo Sanlucar,Tauromagia,-,9,19,,,,
84,-,Varios Artistas,Rumba Total 3,-,55,5,,,,
85,-,Loreena McKennitt,Nights from the Alhambra,-,61,11,,,,
86,down,Txarango,Benvinguts al Llarg Viatge,72,19,84,,,,
87,down,La Chirigota del Bizcocho,La última y nos vamos,59,3,22,,,,
88,-,Secret Garden,Songs From a Secret Garden,-,21,137,,,,
89,-,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",-,67,6,,,,
90,-,Javi Medina,Solo,-,39,12,,,,
91,down,Perlita de Huelva,Mis Fandangos Choqueros,84,84,2,,,,
92,-,Sat-Chit,Ganesha,-,59,13,,,,
93,-,ACE ILLY,Trap Saviors. - EP,-,40,8,,,,
94,-,Govi,Seventh Heaven,-,79,2,,,,
95,-,Govi,Andalusian Nights,-,58,5,,,,
96,-,Carlos Nuñez,Celtic Sea,-,13,16,,,,
97,-,Ladaniva,Ladaniva (Postcards),-,97,1,,,,
98,-,Bisa Kdei,Thanks Giving,-,98,1,,,,
99,down,Kwesi Arthur,Son Of Jacob,92,6,11,,,,
100,-,Artisti Vari,I Miei Anni 60/70 - Gigi Rizzi - Cd 1,-,100,1,,,,
