Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Raule,Zurdo,2,1,18,,,,
2,down,El Barrio,Atemporal,1,1,81,,,,
3,up,Isabel Aaiún,La Potra Salvaje,4,3,16,,,,
4,up,King Promise,True To Self,14,4,4,,,,
5,up,Saint Levant,DEIRA,37,5,2,,,,
6,down,Los Rebujitos,Pureza al natural,5,1,16,,,,
7,down,Miguel Campello,Con Todos Mis Respetos,6,1,140,,,,
8,up,Omar Montes,Quejíos de un Maleante,8,1,82,,,,
9,down,Hakuna Group Music,Capricho,7,1,24,,,,
10,down,Luis de Perikin,Canciones del'99,9,9,2,,,,
11,down,Manu Chao,Clandestino,10,2,241,,,,
12,up,Pepe De Lucía & Paco de Lucía,Pepito y Paquito,12,12,5,,,,
13,up,Hakuna Group Music,Qaos,13,1,96,,,,
14,up,Omah Lay,Boy Alone (Deluxe),17,2,47,,,,
15,up,YSY A,EL AFTER DEL AFTER,35,1,31,,,,
16,down,Snatam Kaur,Mantras for Divine Grace,15,12,170,,,,
17,up,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),29,5,206,,,,
18,down,Los Yakis,LA NUEVA RUMBA - EP,11,3,4,,,,
19,up,Hermanos Gutiérrez,Sonido Cósmico,42,18,10,,,,
20,up,María José Llergo,ULTRABELLEZA,20,1,34,,,,
21,down,Maka,Detrás de Esta Pinta Hay un Flamenco,16,1,132,,,,
22,up,Enrique Morente,Omega (Edición 20º Aniversario),22,8,221,,,,
23,up,Manu Chao,Próxima Estación: Esperanza,25,8,221,,,,
24,up,Miguel Campello,NOCHE Y DÍA,31,3,72,,,,
25,up,Fondo Flamenco,Contracorriente,34,3,240,,,,
26,down,The Lasser Play Orchestra,The Lasser Play Orchestra (feat. The Latin Magic Guitars),19,15,22,,,,
27,down,Andy & Lucas,20 Años en Más de 20 Canciones,21,1,59,,,,
28,up,Vicente Amigo,Andenes del Tiempo,41,1,10,,,,
29,down,Txarango,El Gran Ball,24,1,157,,,,
30,up,Tarlaneh Jomleyi,Farakuye Yardehi,32,29,27,,,,
31,down,Israel Fernández,Pura Sangre,26,1,56,,,,
32,down,Elyanna,WOLEDTO,30,12,10,,,,
33,up,Fondo Flamenco,Las Cartas Sobre la Mesa,84,6,239,,,,
34,up,Moradem Hastani,Tarsuyi Rastegar,49,34,7,,,,
35,up,Mahbod Pakdel,Tanine Eshgh,36,19,102,,,,
36,down,Demarco Flamenco,Uno (Edición especial),18,4,204,,,,
37,up,Alberto Barros,Tributo a La Salsa Colombiana,56,21,140,,,,
38,down,Zenet,Los Mares De China (Edición Especial),23,19,138,,,,
39,up,Sepand Houshyar,Tarannome Vasl,51,26,95,,,,
40,up,El Canijo de Jerez,Ceniza y Barro,85,3,33,,,,
41,down,Txarango,El Cor de la Terra,33,13,101,,,,
42,up,Las Migas,Rumberas,54,12,11,,,,
43,up,Txarango,De Vent i Ales,47,10,100,,,,
44,down,Faranak Vahdat,Ghorbate Khofnak,40,28,40,,,,
45,up,Varios Artistas,Las Mejores Marchas de Semana Santa,48,1,191,,,,
46,up,Varios Artistas,Cumbia Argentina – Pasión Tropical Vol 4,88,30,34,,,,
47,-,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,-,28,8,,,,
48,down,Paco de Lucía,La Búsqueda (Edición Deluxe),39,15,139,,,,
49,-,Paco de Lucía,Lo Mejor De Paco De Lucía,-,20,47,,,,
50,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,50,1,,,,
51,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,97,42,9,,,,
52,up,Juan Carlos Aragón,La eterna banda del Capitán Veneno,66,32,5,,,,
53,down,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,52,32,18,,,,
54,down,Los Delinqüentes & Tomasito,Los Hombres de las Praderas y sus Bordones Calientes,45,39,6,,,,
55,up,Demarco Flamenco,En una sola palabra,58,1,104,,,,
56,down,Gipsy Kings,Gipsy Kings,27,26,74,,,,
57,-,Juana la del Revuelo,A Compás,-,57,3,,,,
58,-,Sal Gorda,La Locura de Soñar,-,58,4,,,,
59,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,59,1,,,,
60,up,ACE ILLY,Trap Saviors. - EP,64,40,7,,,,
61,down,Gipsy Kings,The Essential Gipsy Kings,60,11,155,,,,
62,down,Coro de Monjes del Monasterio de Silos,Colección Diamante: Coro de Monjes del Monasterio de Silos,38,17,49,,,,
63,down,Seyi Vibez,NAHAMciaga - EP,28,15,22,,,,
64,-,Demarco Flamenco,Le sonrío al agua,-,1,166,,,,
65,-,Kwame Dame,Find Your Smile - EP,-,65,1,,,,
66,-,Ruger,The Second Wave (Deluxe),-,66,4,,,,
67,up,Fally Ipupa,Formule 7,92,21,68,,,,
68,-,Sleepy Fish,Underwater,-,68,1,,,,
69,-,Parrita,Con el Alma,-,13,66,,,,
70,up,Loreena McKennitt,The Book of Secrets,82,34,56,91,2020-04-26,91,2020-04-26
71,down,Various Artists,Ibiza Mix '97,43,43,3,,,,
72,-,Malte Marten,An Ode to the Moon,-,20,5,,,,
73,down,En Tol Sarmiento,Aukera Berriak,65,7,177,,,,
74,-,Kibo Yi,Chopin Preludes,-,72,2,,,,
75,-,Montoya & Carmona,Sigo Cantando,-,75,1,,,,
76,down,Raya Real,Rumbas y Sevillanas,55,6,93,,,,
77,-,Mindfulness,Mindfulness Training - Take a Break from Work with Spiritual Music to Relax & Heal,-,38,22,,,,
78,up,邦蒂絲,Peregrinaçâo,86,78,2,,,,
79,-,Rocío Márquez & BRONQUIO,Tercer Cielo,-,3,96,,,,
80,up,Hermanos Gutiérrez,Hijos Del Sol,80,20,72,,,,
81,-,Radio Macandé,Radio Macandé,-,30,32,,,,
82,down,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,71,5,159,,,,
83,up,Manu Chao,Clandestino / Bloody Border,93,34,63,,,,
84,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,27,38,,,,
85,down,Khaled Abdel Kafi,The Complete Holy Quran - Le Saint Coran Complete,70,7,134,,,,
86,-,Los Yakis,Sin Yakis No Hay Fiesta,-,3,72,,,,
87,down,Perotá Chingó,TÁ,61,61,2,,,,
88,-,La Pegatina,La Gran Pegatina - Live 2016,-,19,33,,,,
89,down,La Chirigota del Bizcocho,La última y nos vamos,63,3,20,,,,
90,-,Pasodobles Toreros,Pasodobles Toreros,-,17,116,,,,
91,-,Comparsa de Manuel Cornejo,La alegría de Cádiz,-,26,11,,,,
92,-,Sidiki Diabaté,"Diabateba Music, Vol. 1",-,65,3,,,,
93,-,Gipsy Kings,Este Mundo,-,35,9,,,,
94,-,Juanfe Pérez,Prohibido el Toque,-,68,7,,,,
95,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,53,7,,,,
96,-,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",-,96,1,,,,
97,-,Camarón de la Isla,Calle Real (Remastered),-,33,77,,,,
98,-,Kwesi Arthur,Son Of Jacob,-,6,9,,,,
99,-,Los Chichos,Antología De Los Chichos (Remasterizado 2015),-,14,106,,,,
100,-,Lin Cortés,Indomable,-,8,126,,,,
