Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,SOMO: FUME - EP,1,1,139,,,,
2,up,YUGYEOM,Point Of View: U,2,1,148,,,,
3,up,Def,LOVE. - EP,3,1,117,,,,
4,up,Whitney Houston,The Ultimate Collection,5,1,213,,,,
5,down,Destiny's Child,#1's,4,2,236,,,,
6,up,ILLSLICK,No Apologies,7,2,225,,,,
7,up,Def,abanadoned love. - EP,8,1,80,,,,
8,down,LEO,COME CLOSER - EP,6,6,2,,,,
9,up,Khalid,American Teen,9,4,233,,,,
10,up,YUGYEOM,TRUST ME,10,1,13,,,,
11,up,Mariah Carey,Caution,11,5,226,,,,
12,up,Jeff Bernat,She Loves Me Not - EP,12,5,229,,,,
13,up,The Weeknd,After Hours,13,1,210,4,2020-02-23,1,2020-03-29
14,up,Daniel Caesar,Freudian,14,6,229,,,,
15,up,Chris Brown,Royalty (Deluxe Version),15,8,228,,,,
16,up,Jeff Bernat,The Gentleman Approach,16,7,230,,,,
17,up,The Weeknd,"My Dear Melancholy,",17,8,233,78,2019-12-01,73,2021-04-04
18,up,Khalid,Free Spirit,18,10,234,,,,
19,up,The Weeknd,Dawn FM,23,1,119,,,,
20,up,Pink Sweat$,The Prelude - EP,20,4,186,,,,
21,up,S1rinat,F1rst - EP,21,3,119,,,,
22,up,D Gerrard,Zero - EP,22,13,232,,,,
23,up,Usher,Confessions (Expanded Edition),24,16,230,,,,
24,up,Offshore,Scene #2 - EP,26,1,208,,,,
25,up,John Legend,Darkness and Light,27,17,236,,,,
26,down,The Weeknd,Starboy,19,1,229,65,2019-12-08,35,2021-02-14
27,up,Various Artists,21 Classic R&B Hits,28,18,230,,,,
28,up,John Legend,Love In the Future,30,22,236,,,,
29,up,Alicia Keys,HERE (Deluxe Version),29,19,233,,,,
30,up,Whitney Houston,Live: Her Greatest Performances,35,21,227,,,,
31,up,Destiny's Child,Love Songs,31,22,170,,,,
32,up,Boney M.,The Greatest Hits,32,19,233,,,,
33,up,Whee In,WHEE - EP,33,3,122,,,,
34,down,XL Step,3 7 21.5,25,25,233,,,,
35,down,Joji,In Tongues - EP,34,26,225,,,,
36,up,Doja Cat,Hot Pink,36,10,195,18,2019-11-10,10,2020-03-08
37,-,LeSon,Who’s Got Your Ears? - EP,-,37,1,,,,
38,down,Leona Lewis,Spirit,37,27,235,,,,
39,down,Mac Ayres,Drive Slow,38,30,209,,,,
40,down,Zion.T,OO,39,31,226,,,,
41,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",40,32,236,,,,
42,down,Tuxedo,Tuxedo,41,33,234,,,,
43,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),42,29,235,,,,
44,down,The Weeknd,The Highlights,43,21,95,34,2021-02-07,15,2021-02-14
45,down,Rini,After the Sun - EP,44,35,129,,,,
46,-,John Legend,Once Again,-,38,169,,,,
47,-,Sade,The Best of Sade,-,19,176,,,,
48,down,Destiny's Child,Survivor,46,46,4,,,,
49,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,45,36,227,,,,
50,-,TLC,No Scrubs - EP,-,50,1,,,,
51,-,Mariah Carey,The Remixes,-,51,2,,,,
52,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,49,13,,,,
53,-,Randy Crawford,Best of Randy Crawford,-,53,4,,,,
54,down,Destiny's Child,Destiny Fulfilled,48,48,5,,,,
