Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,EN CASITA (feat. Gabriela),13,1,4,,,,
2,up,Bad Bunny,Pero Ya No,11,1,7,32,2020-03-08,32,2020-03-08
3,up,Bad Bunny,LA DROGA,18,1,4,71,2020-12-06,71,2020-12-06
4,up,Bad Bunny,RONCA FREESTYLE,20,4,5,,,,
5,-,Bad Bunny,Dos Mil 16,-,2,5,,,,
6,up,Bad Bunny,SI ELLA SALE,10,3,4,83,2020-05-17,83,2020-05-17
7,up,Bad Bunny,Efecto,17,2,4,,,,
8,down,Bad Bunny & Don Omar,PA' ROMPERLA,5,3,5,74,2020-05-17,74,2020-05-17
9,up,Bad Bunny,La Zona,12,2,7,94,2020-03-08,94,2020-03-08
10,down,Bad Bunny,Aguacero,6,1,5,,,,
11,down,Bad Bunny,Neverita,1,1,4,,,,
12,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,9,1,6,60,2020-05-17,60,2020-05-17
13,up,Bad Bunny & Buscabulla,Andrea,19,1,5,,,,
14,up,Bad Bunny & Tony Dize,La Corriente,16,1,4,,,,
15,up,Bad Bunny,TRELLAS,15,5,4,,,,
