Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Pero Ya No,-,1,11,32,2020-03-08,32,2020-03-08
2,-,Bad Bunny,La Zona,-,2,10,94,2020-03-08,94,2020-03-08
3,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,3,5,38,2020-03-08,7,2020-03-29
4,-,ROSALÍA,BIZCOCHITO,-,1,1,,,,
5,-,Bad Bunny,TRELLAS,-,5,8,,,,
6,-,Bad Bunny,Neverita,-,1,7,,,,
7,-,Bad Bunny,RONCA FREESTYLE,-,4,9,,,,
8,-,Bad Bunny,Aguacero,-,1,10,,,,
9,-,Bad Bunny,A Tu Merced,-,1,7,89,2020-03-08,89,2020-03-08
10,-,Bad Bunny,Efecto,-,2,8,,,,
