Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,133,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,199,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Enchanted,2,1,199,,,,
4,down,Alan Jackson,Remember When,3,1,199,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,196,21,2019-10-06,9,2019-10-13
6,up,Josh Turner,Your Man,6,1,198,,,,
7,up,Lady Antebellum,Need You Now,7,2,199,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,123,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,199,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,122,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,Fearless (Taylor’s Version),13,7,123,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),12,6,127,86,2021-04-04,86,2021-04-04
13,down,テイラー・スウィフト,22,11,4,196,,,,
14,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,14,5,128,,,,
15,up,テイラー・スウィフト,Red,16,5,199,,,,
16,-,Shania Twain,Ka-Ching! (Green),-,16,3,,,,
17,up,Hoang Thuc Linh,Chieu Tay Do,17,10,197,,,,
18,up,Đan Nguyên,Chuyen Hoa Sim,18,7,195,,,,
19,up,Đan Nguyên,Tuy Ca,32,5,198,,,,
20,up,การ์เนต สะเลอปี้,ฝนเทลงมา,21,4,189,,,,
21,up,Đan Nguyên,Tren Bon Vung Chien Thuat,27,17,73,,,,
22,down,Đan Nguyên,Thoi Doi,19,11,199,,,,
23,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,29,12,188,,,,
24,up,Taylor Swift,The Way I Loved You (Taylor’s Version),25,12,120,,,,
25,up,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,31,15,26,,,,
26,up,Kacey Musgraves,simple times,26,9,100,,,,
27,down,テイラー・スウィフト,All Too Well,20,8,197,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,1,196,,,,
29,up,テイラー・スウィフト,Begin Again,33,5,198,,,,
30,up,Đan Nguyên,Dem Buon Tinh Le,34,10,193,,,,
31,up,Đan Nguyên,Xin Lam Nguoi Xa La,53,16,193,,,,
32,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,36,13,140,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),37,8,123,,,,
34,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,38,11,193,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,4,199,,,,
36,up,Taylor Swift,White Horse (Taylor’s Version),42,14,123,,,,
37,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,43,17,194,,,,
38,up,Taylor Swift,Sparks Fly,45,5,198,,,,
39,up,Noah Schnacky,Every Girl I Ever Loved,46,2,138,,,,
40,up,Taylor Swift,Mean,49,6,197,,,,
41,up,Taylor Swift,Hey Stephen (Taylor’s Version),50,13,123,,,,
42,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,13,123,,,,
43,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",76,6,172,,,,
44,up,Taylor Swift,Speak Now,52,4,196,,,,
45,-,Chris Stapleton,Tennessee Whiskey,-,29,18,,,,
46,up,Đan Nguyên,Nhung Loi Nay Cho Em,68,21,162,,,,
47,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,12,101,,,,
48,up,Andy Williams,A Time for Us,67,32,6,,,,
49,up,Martina McBride & Jim Brickman,Valentine,70,10,134,,,,
50,up,Taylor Swift,Bonus Track 4 (From The Vault),73,10,120,,,,
51,up,Sam Hunt,Break Up in a Small Town,81,6,190,,,,
52,up,Reba McEntire,I'm a Survivor,60,52,2,,,,
53,-,Kim Linh,Vu Lan Nhớ Mẹ,-,53,3,,,,
54,up,Morgan Wallen,Last Night,77,11,13,,,,
55,-,Đan Nguyên,Linh Hon Tuong Da,-,21,134,,,,
56,-,Blake Shelton,Some Beach,-,56,1,,,,
57,-,The Judds,I Know Where I'm Going,-,39,3,,,,
58,-,Đan Nguyên,Toi Van Co Don,-,26,72,,,,
59,-,Lee Hazlewood,I'm Glad I Never...,-,59,1,,,,
60,-,Đan Nguyên,Trong Tam Mat Doi,-,43,6,,,,
61,-,Huynh Phi Tien,Sau Thang Quan Truong,-,34,4,,,,
62,-,Faith Hill,There You'll Be,-,62,1,,,,
63,down,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),15,15,2,,,,
64,down,Blake Shelton,God Gave Me You,22,22,6,,,,
65,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),23,23,5,,,,
66,up,Oliver Anthony Music,Rich Men North of Richmond,72,59,2,,,,
67,down,Hoang Thuc Linh,Nhat Nang,24,23,26,,,,
68,-,Blake Shelton,Came Here to Forget,-,30,7,,,,
69,-,Phương Nga,Về Hà Tĩnh Người Ơi,-,61,1,,,,
70,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],35,35,2,,,,
71,-,Faith Hill,There You'll Be,-,24,115,,,,
72,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,107,,,,
73,down,The Band Perry,If I Die Young,47,20,83,,,,
74,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,107,,,,
