Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,100,21,2019-10-06,9,2019-10-13
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,100,,,,
3,up,Alan Jackson,Remember When,6,1,100,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,34,18,2021-02-21,18,2021-02-21
5,up,Josh Turner,Your Man,5,1,100,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,100,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),9,3,26,63,2021-04-18,63,2021-04-18
8,up,Taylor Swift,Bonus Track 1 (From The Vault),13,6,28,86,2021-04-04,86,2021-04-04
9,up,Lady Antebellum,Need You Now,10,2,100,,,,
10,up,Hoang Thuc Linh,Chieu Tay Do,77,10,98,,,,
11,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),16,10,54,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,100,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,Red,18,5,100,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,25,,,,
15,up,テイラー・スウィフト,Begin Again,19,5,100,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,4,100,,,,
17,up,Taylor Swift,Red (Demo),22,6,100,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,6,100,,,,
19,up,Taylor Swift,Back to December (US Version),25,7,100,,,,
20,up,テイラー・スウィフト,All Too Well,28,8,100,,,,
21,up,Taylor Swift,You Belong With Me,26,7,100,,,,
22,down,テイラー・スウィフト,22,15,4,100,,,,
23,up,Taylor Swift,Sparks Fly,27,5,100,,,,
24,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),14,2,77,,,,
25,up,การ์เนต สะเลอปี้,ฝนเทลงมา,29,4,98,,,,
26,up,Đan Nguyên,Tuy Ca,47,5,99,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),49,7,26,,,,
28,down,Taylor Swift,Mean,17,6,100,,,,
29,up,Taylor Swift,Ours,30,8,100,,,,
30,up,Đan Nguyên,Thoi Doi,37,11,100,,,,
31,up,Taylor Swift,Enchanted,32,1,100,,,,
32,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,74,13,44,,,,
33,-,TrackTribe,Back to Portland,-,33,1,,,,
34,down,Sam Hunt,Break Up in a Small Town,31,6,100,,,,
35,-,Hoang Thuc Linh,Pho Dem,-,27,28,,,,
36,down,Taylor Swift,Speak Now,33,4,100,,,,
37,down,Đan Nguyên,Chuyen Hoa Sim,36,7,99,,,,
38,up,Jamie Kent,Red Rover (feat. Michaela Anne),85,38,2,,,,
39,up,Jamie Kent,Safe,88,39,2,,,,
40,down,Noah Schnacky,Every Girl I Ever Loved,39,2,41,,,,
41,up,Đan Nguyên,Xin Lam Nguoi Xa La,70,16,98,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),76,8,26,,,,
43,up,Đan Nguyên,Nhung Loi Nay Cho Em,43,21,83,,,,
44,down,Đan Nguyên,Dem Buon Tinh Le,42,10,94,,,,
45,down,バンド・ペリー,If I Die Young (Pop Version),40,14,100,,,,
46,-,吉姆瑞福斯,Am I That Easy to Forget,-,33,1,,,,
47,down,Ân Beat,Thời Không Sai Lệch,35,5,20,,,,
48,down,Taylor Swift,Hey Stephen (Taylor’s Version),46,13,26,,,,
49,up,Taylor Swift,White Horse (Taylor’s Version),79,14,26,,,,
50,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,48,12,95,,,,
51,-,Đan Nguyên,Sai Gon Ky Niem,-,48,2,,,,
52,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,51,11,96,,,,
53,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,13,26,,,,
54,up,Sam Hunt,Take Your Time,54,24,100,,,,
55,down,Vprod Music,Rằm Tháng Tám,12,12,3,,,,
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),55,12,23,,,,
57,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,60,17,96,,,,
58,up,Scotty McCreery,Carolina Moon,83,58,2,,,,
59,-,Nhạc Việt Tuyển Tập,Hành Khúc Ngày Và Đêm,-,27,6,,,,
60,-,Blake Shelton,Sure Be Cool If You Did,-,54,5,,,,
61,up,Taylor Swift,Bonus Track 4 (From The Vault),78,10,26,,,,
62,up,Taylor Swift,Bonus Track 6 (From The Vault),86,18,25,,,,
63,up,Taylor Swift,Bonus Track 5 (From The Vault),87,20,25,,,,
64,down,Taylor Swift,Mine (US Version),58,9,100,,,,
65,-,Nhạc Việt Tuyển Tập,Hát Về Cây Lúa Hôm Nay,-,50,5,,,,
66,-,Thuy Duong,Một Mai Em Đi,-,13,5,,,,
67,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),89,12,23,,,,
68,-,Thuy Duong,Khúc Thuỵ Du,-,6,3,,,,
69,down,Johnny Cash,Hurt,62,11,100,,,,
70,-,Thanh Lan,Ly Keo Chai,-,70,1,,,,
71,down,Lanan El Rey,Be My Daddy,23,23,2,,,,
72,-,Kiefer Sutherland,Bloor Street,-,72,1,,,,
73,-,Tam Doan,Ly Nguao,-,73,1,,,,
74,down,Hoang Thuc Linh,Sau Tim Thiep Hong (feat. Dan Nguyen),57,32,5,,,,
75,-,Taylor Swift,New Year’s Day,-,26,68,,,,
76,down,Vprod Music,Tết Trung Thu,8,8,2,,,,
77,up,Michaela Anne,Desert Dove,93,77,2,,,,
78,up,Michaela Anne,One Heart,94,78,2,,,,
79,-,Johnny Wright,Hello Vietnam,-,38,1,,,,
80,down,Le Soong He,An Hà Kiều,34,34,8,,,,
81,up,Trisha Yearwood,How Do I Live,82,33,43,,,,
82,up,George Strait,Amarillo By Morning,84,41,6,,,,
83,down,Vprod Music,Rước Đèn Trung Thu,20,20,3,,,,
84,-,Billy Vaughn,Am I That Easy to Forget,-,64,1,,,,
85,-,Carl Belew,Am I That Easy to Forget,-,66,1,,,,
86,-,Skeeter Davis,Am I That Easy to Forget,-,68,1,,,,
87,-,Xuan Mai,Ga Gay Te Te (Dan Ca Cong),-,29,18,,,,
88,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),75,25,5,,,,
89,-,Taylor Swift,Bonus Track 3 (From The Vault),-,25,22,,,,
