Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,86,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,86,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,86,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,86,,,,
5,down,Alan Jackson,Remember When,3,1,86,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,20,18,2021-02-21,18,2021-02-21
7,up,Josh Turner,Your Man,7,1,86,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,3,12,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Bonus Track 1 (From The Vault),9,6,14,86,2021-04-04,86,2021-04-04
10,up,テイラー・スウィフト,22,15,4,86,,,,
11,up,การ์เนต สะเลอปี้,ฝนเทลงมา,20,4,84,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,86,,,,
13,up,Lady Antebellum,Need You Now,14,2,86,,,,
14,up,Taylor Swift,You Belong With Me,18,7,86,,,,
15,down,テイラー・スウィフト,Begin Again,12,5,86,,,,
16,up,Đan Nguyên,Chuyen Hoa Sim,27,7,85,,,,
17,up,Taylor Swift,Speak Now,19,4,86,,,,
18,down,Taylor Swift,Red (Demo),17,6,86,,,,
19,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,6,86,,,,
20,-,Miriam Speyer,Here and Heaven and Hell (feat. Lincoln Grounds & Thomm Jutz),-,20,1,,,,
21,up,テイラー・スウィフト,Red,24,5,86,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,12,,,,
23,up,Taylor Swift,Back to December (US Version),25,7,86,,,,
24,up,Taylor Swift,Mean,26,6,86,,,,
25,up,バンド・ペリー,If I Die Young (Pop Version),40,14,86,,,,
26,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),31,2,64,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),16,7,12,,,,
28,up,Ân Beat,Thời Không Sai Lệch,37,5,8,,,,
29,up,Taylor Swift,Ours,30,8,86,,,,
30,up,Taylor Swift,Enchanted,32,1,86,,,,
31,up,Tạ Quang Thắng,Để Gió Cuốn Đi,51,31,2,,,,
32,up,テイラー・スウィフト,All Too Well,35,8,86,,,,
33,down,Taylor Swift,Sparks Fly,28,5,86,,,,
34,up,Đan Nguyên,Dem Buon Tinh Le,44,10,81,,,,
35,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),59,10,41,,,,
36,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,83,13,31,,,,
37,-,Alabama,I'm In a Hurry (And Don't Know Why),-,37,1,,,,
38,down,Hoang Thuc Linh,Chieu Tay Do,34,10,84,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),38,8,12,,,,
40,down,Sam Hunt,Break Up in a Small Town,33,6,86,,,,
41,up,Đan Nguyên,Linh Hon Tuong Da,66,21,77,,,,
42,down,Noah Schnacky,Every Girl I Ever Loved,41,2,27,,,,
43,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,57,5,36,,,,
44,down,Đan Nguyên,Thoi Doi,39,11,86,,,,
45,down,Taylor Swift,White Horse (Taylor’s Version),43,14,12,,,,
46,up,Đan Nguyên,Xin Lam Nguoi Xa La,49,16,84,,,,
47,down,Đan Nguyên,Tuy Ca,45,5,85,,,,
48,-,Ngoc Ha,Hon Vong Phu 3 (feat. Thien Ton),-,48,1,,,,
49,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,13,12,,,,
50,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,53,12,82,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,13,12,,,,
52,-,Blake Shelton,Neon Light,-,52,1,,,,
53,up,Sam Hunt,Take Your Time,55,24,86,,,,
54,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,58,11,82,,,,
55,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,61,17,82,,,,
56,down,Johnny Cash,Hurt,48,11,86,,,,
57,up,Taylor Swift,Bonus Track 4 (From The Vault),62,10,12,,,,
58,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,12,11,,,,
59,up,Alan Jackson,Look At Me,93,59,2,,,,
60,up,Taylor Swift,Bonus Track 6 (From The Vault),65,18,12,,,,
61,up,Taylor Swift,Bonus Track 5 (From The Vault),67,20,12,,,,
62,up,Taylor Swift,Bonus Track 3 (From The Vault),68,25,12,,,,
63,up,Taylor Swift,Tell Me Why (Taylor’s Version),69,24,9,,,,
64,-,Bo the Drifter,For the Rest of Our Lives (Instrumental Version),-,64,1,,,,
65,up,Taylor Swift,Come Back... Be Here,70,21,86,,,,
66,down,Taylor Swift,Mine (US Version),60,9,86,,,,
67,-,Bo the Drifter,For the Rest of Our Lives,-,61,1,,,,
68,up,Đan Nguyên,La Thu Tran The,71,26,85,,,,
69,down,The Band Perry,If I Die Young,36,20,63,,,,
70,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),74,25,86,,,,
71,up,Martina McBride & Jim Brickman,Valentine,76,10,84,,,,
72,up,Faith Hill,There You'll Be,77,24,81,,,,
73,up,Kacey Musgraves,Butterflies,78,13,82,,,,
74,up,Taylor Swift,Back to December,79,3,84,,,,
75,up,Đan Nguyên,Thanh Pho Mua Bay,80,22,83,,,,
76,up,Đan Nguyên,Thanh Pho Sau Lung,81,21,82,,,,
77,-,Thanh Thúy,Nửa Đêm Ngoài Phố,-,40,6,,,,
78,up,Đan Nguyên,Nhung Loi Nay Cho Em,84,21,81,,,,
79,up,Taylor Swift,New Year’s Day,90,26,67,,,,
80,-,Đan Nguyên,24 Giờ Phép,-,79,3,,,,
81,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,71,1,,,,
82,-,Đan Nguyên,Chung Minh Ba Dua,-,42,3,,,,
83,up,Taylor Swift,Mine,91,20,81,,,,
84,up,Johnny Wright,Hello Vietnam,87,81,2,,,,
85,up,Pickin' On Series,"Love Without End, Amen",95,85,2,,,,
86,-,Zi Faámelu,Undiscovered Animal,-,86,1,,,,
87,down,Keith Urban,Somebody Like You,10,10,2,,,,
88,-,Nhạc Hay Nhất,Khát Vọng,-,42,2,,,,
89,-,Chris Lane,Ain't Even Met You Yet,-,78,1,,,,
90,down,Thanh Quý,Hà Tĩnh nhớ về  Thanh Quý,21,21,3,,,,
91,down,Thanh Quý,Mình về Hà Tĩnh  Thanh Quý,23,23,3,,,,
92,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",96,26,79,,,,
93,-,Wildflowers,When I Really Come Alive (feat. Vincent Vega),-,5,27,,,,
94,-,Kacey Musgraves,High Horse,-,44,3,,,,
95,down,Brooks & Dunn,Red Dirt Road,29,29,2,,,,
96,down,Đan Nguyên,Lien Khuc Thanh Pho Buon,82,70,4,,,,
97,-,Mitchell Tenpenny,Someone You Loved,-,53,4,,,,
98,-,Tạ Quang Thắng,Những Trái Tim Việt Nam� (feat. Bao Tram),-,4,2,,,,
99,down,Nelly & Florida Georgia Line,Lil Bit,56,42,5,,,,
100,down,Quoc khanh & Đan Nguyên,Nho Me,46,41,13,,,,
