Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,92,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,92,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,26,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,92,,,,
6,up,Lady Antebellum,Need You Now,7,2,92,,,,
7,down,Josh Turner,Your Man,6,1,92,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,18,63,2021-04-18,63,2021-04-18
9,down,Taylor Swift,Bonus Track 1 (From The Vault),8,6,20,86,2021-04-04,86,2021-04-04
10,down,テイラー・スウィフト,Begin Again,9,5,92,,,,
11,up,Đan Nguyên,Thoi Doi,52,11,92,,,,
12,up,テイラー・スウィフト,Red,12,5,92,,,,
13,up,Alan Jackson,Remember When,23,1,92,,,,
14,down,Taylor Swift,Back to December (US Version),13,7,92,,,,
15,up,Taylor Swift,Enchanted,33,1,92,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,4,92,,,,
17,down,Taylor Swift,Red (Demo),15,6,92,,,,
18,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,6,92,,,,
19,down,Taylor Swift,You Belong With Me,18,7,92,,,,
20,down,Taylor Swift,Mean,19,6,92,,,,
21,up,Đan Nguyên,Thanh Pho Sau Lung,89,21,88,,,,
22,down,テイラー・スウィフト,22,16,4,92,,,,
23,up,Taylor Swift,Sparks Fly,24,5,92,,,,
24,up,การ์เนต สะเลอปี้,ฝนเทลงมา,26,4,90,,,,
25,up,Đan Nguyên,Chuyen Hoa Sim,30,7,91,,,,
26,up,Đan Nguyên,Xin Lam Nguoi Xa La,64,16,90,,,,
27,up,Taylor Swift,Ours,32,8,92,,,,
28,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,72,11,88,,,,
29,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,67,12,88,,,,
30,-,Jack Tanapol,คนที่รอคอย,-,30,1,,,,
31,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,53,17,88,,,,
32,down,Taylor Swift,Fearless (Taylor’s Version),21,7,18,,,,
33,up,テイラー・スウィフト,All Too Well,35,8,92,,,,
34,down,Hoang Thuc Linh,Chieu Tay Do,20,10,90,,,,
35,up,バンド・ペリー,If I Die Young (Pop Version),38,14,92,,,,
36,-,Lady Antebellum,Better Man,-,36,1,,,,
37,-,Carrie Underwood,See You Again,-,37,3,,,,
38,up,Đan Nguyên,Dem Buon Tinh Le,58,10,87,,,,
39,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,39,1,,,,
40,-,Đan Nguyên,Ngay Cuoi Em,-,32,5,,,,
41,down,Pasindu harshana,Hero Over,36,36,2,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),41,8,18,,,,
43,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),31,10,46,,,,
44,up,Noah Schnacky,Every Girl I Ever Loved,46,2,33,,,,
45,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),50,2,69,,,,
46,up,Sam Hunt,Break Up in a Small Town,51,6,92,,,,
47,up,Taylor Swift,White Horse (Taylor’s Version),54,14,18,,,,
48,-,Đan Nguyên,Linh Hon Tuong Da,-,21,80,,,,
49,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,5,39,,,,
50,up,Taylor Swift,Speak Now,57,4,92,,,,
51,up,Johnny Cash,Hurt,63,11,92,,,,
52,up,Jimmie Davis,You Are My Sunshine,62,26,4,,,,
53,-,Đan Nguyên,Toi Khong Con Yeu Em,-,53,3,,,,
54,-,Blake Shelton,Sure Be Cool If You Did,-,54,3,,,,
55,-,Đan Nguyên,Hai Lời Mong,-,36,7,,,,
56,down,Blake Shelton,Home,49,24,17,,,,
57,-,Alan Jackson,It Must Be Love,-,57,1,,,,
58,-,Alan Jackson,Livin' On Love,-,13,7,,,,
59,up,Đan Nguyên,Tuy Ca,90,5,91,,,,
60,-,Lady Antebellum,Hello World,-,60,1,,,,
61,-,Quoc khanh,Kiep Dam Me,-,50,5,,,,
62,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,43,32,,,,
63,down,Frank Ifield,She Taught Me How to Yodel,59,59,2,,,,
64,up,Carrie Underwood,Temporary Home,88,10,5,,,,
65,-,Carrie Underwood,Good in Goodbye,-,65,3,,,,
66,up,Đan Nguyên,Tren Bon Vung Chien Thuat,84,17,24,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),65,13,18,,,,
68,-,Alan Jackson,I'll Fly Away,-,68,1,,,,
69,-,Carrie Underwood,Wine After Whiskey,-,69,3,,,,
70,-,Jo Dee Messina,Heaven Was Needing a Hero,-,70,1,,,,
71,up,Le Soong He,An Hà Kiều,99,34,3,,,,
72,down,Taylor Swift,Mine (US Version),25,9,92,,,,
73,down,Taylor Swift,Untouchable (Taylor’s Version),28,21,12,,,,
74,-,Carrie Underwood,Two Black Cadillacs,-,63,1,,,,
75,-,Carrie Underwood,So Small,-,75,1,,,,
76,-,Carrie Underwood,Forever Changed,-,76,1,,,,
77,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,77,1,,,,
78,-,Tim McGraw,What About You,-,78,1,,,,
79,down,Taylor Swift,Bonus Track 4 (From The Vault),40,10,18,,,,
80,-,Blake Shelton,Honey Bee,-,56,5,,,,
81,down,Taylor Swift,Bonus Track 6 (From The Vault),42,18,18,,,,
82,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,37,13,36,,,,
83,-,Blake Shelton,God Gave Me You,-,22,3,,,,
84,-,Alan Jackson,Buicks to the Moon,-,84,1,,,,
85,down,Dao Quang Nhat,Nhỏ Ơi,22,11,8,,,,
86,-,Tim McGraw,She's My Kind of Rain,-,86,1,,,,
87,-,Tim McGraw & Faith Hill,It's Your Love,-,50,3,,,,
88,down,Keith Urban,Blue Ain't Your Color,47,23,71,,,,
89,down,Taylor Swift,Bonus Track 5 (From The Vault),43,20,18,,,,
90,down,Arch Tremors,Keeping Love Alive (feat. Lollo Gardtman) [Paeta Remix],74,74,2,,,,
91,-,Đan Nguyên,Toi Van Co Don,-,26,61,,,,
92,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],70,13,18,,,,
93,down,Sam Hunt,Take Your Time,71,24,92,,,,
94,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,36,5,,,,
95,down,Hoang Thuc Linh,Pho Dem,44,27,27,,,,
96,down,Hoang Thuc Linh,Con Duong Xua Em Di,45,18,9,,,,
97,down,Thanh Quý,Mình về Hà Tĩnh  Thanh Quý,80,23,5,,,,
98,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),73,12,17,,,,
99,down,Luke Combs,Beautiful Crazy (Acoustic),10,10,2,,,,
100,down,Hoang Thuc Linh,Tau Dem Nam Cu,48,34,11,,,,
