Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,98,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,32,18,2021-02-21,18,2021-02-21
4,up,Alan Jackson,Remember When,4,1,98,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,98,,,,
6,up,Josh Turner,Your Man,6,1,98,,,,
7,up,Lady Antebellum,Need You Now,40,2,98,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,24,63,2021-04-18,63,2021-04-18
9,up,テイラー・スウィフト,22,9,4,98,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,23,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),11,6,26,86,2021-04-04,86,2021-04-04
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,98,21,2019-10-06,9,2019-10-13
13,up,Taylor Swift,Speak Now,23,4,98,,,,
14,up,テイラー・スウィフト,Begin Again,14,5,98,,,,
15,down,Taylor Swift,Back to December (US Version),13,7,98,,,,
16,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),31,10,52,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,4,98,,,,
18,down,Taylor Swift,Red (Demo),17,6,98,,,,
19,up,テイラー・スウィフト,Red,19,5,98,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",20,6,98,,,,
21,up,Taylor Swift,You Belong With Me,22,7,98,,,,
22,up,Taylor Swift,Mean,30,6,98,,,,
23,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),51,2,75,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),32,8,24,,,,
25,up,Hoang Thuc Linh,Chieu Tay Do,33,10,96,,,,
26,down,Taylor Swift,Sparks Fly,25,5,98,,,,
27,down,การ์เนต สะเลอปี้,ฝนเทลงมา,26,4,96,,,,
28,down,Đan Nguyên,Chuyen Hoa Sim,18,7,97,,,,
29,down,Taylor Swift,Ours,27,8,98,,,,
30,up,Taylor Swift,White Horse (Taylor’s Version),37,14,24,,,,
31,down,Taylor Swift,Enchanted,29,1,98,,,,
32,up,Đan Nguyên,Xin Lam Nguoi Xa La,38,16,96,,,,
33,up,テイラー・スウィフト,All Too Well,34,8,98,,,,
34,-,Vprod Music,Rằm Tháng Tám,-,12,1,,,,
35,-,Lam Anh,Cho Them Mot Doi,-,35,52,,,,
36,up,Vprod Music,Vầng Trăng Cổ Tích,74,16,2,,,,
37,down,Đan Nguyên,Thoi Doi,24,11,98,,,,
38,down,Parmalee,Take My Name,15,15,2,,,,
39,-,Đan Nguyên,Nho Nhau Hoai,-,29,7,,,,
40,up,Noah Schnacky,Every Girl I Ever Loved,44,2,39,,,,
41,up,Sam Hunt,Break Up in a Small Town,47,6,98,,,,
42,up,Đan Nguyên,Dem Buon Tinh Le,48,10,92,,,,
43,up,Johnny Cash,Hurt,49,11,98,,,,
44,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,5,43,,,,
45,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,13,24,,,,
46,up,Đan Nguyên,Tuy Ca,54,5,97,,,,
47,down,バンド・ペリー,If I Die Young (Pop Version),45,14,98,,,,
48,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,57,11,94,,,,
49,-,Taylor Swift,Change (Taylor’s Version),-,28,4,,,,
50,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],58,13,24,,,,
51,down,Kacey Musgraves,there is a light,28,28,2,,,,
52,up,Sam Hunt,Take Your Time,60,24,98,,,,
53,up,Taylor Swift,The Way I Loved You (Taylor’s Version),61,12,21,,,,
54,up,Vprod Music,Chú Cuội Ngồi Gốc Cây Đa,66,45,2,,,,
55,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,62,17,94,,,,
56,-,Kacey Musgraves,simple times,-,9,1,,,,
57,-,Nhạc Việt Tuyển Tập,Rặng Trâm Bầu,-,24,13,,,,
58,up,Taylor Swift,Bonus Track 4 (From The Vault),76,10,24,,,,
59,-,Nhạc Việt Tuyển Tập,Bài Ca Trên Núi,-,59,3,,,,
60,-,Nhạc Việt Tuyển Tập,Bài Ca Xây Dựng,-,31,9,,,,
61,-,Bo the Drifter,For the Rest of Our Lives,-,61,2,,,,
62,-,Vprod Music,Chị Hằng Nga,-,62,1,,,,
63,up,Vprod Music,Chú Cuội Cung Trăng,85,24,2,,,,
64,-,Tina Dickson & Johnny Nixon,Don't Cry Joni,-,64,2,,,,
65,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,36,13,42,,,,
66,up,Taylor Swift,Mine (US Version),79,9,98,,,,
67,down,Conway Twitty & Joni Twitty,Don't Cry Joni,42,9,17,,,,
68,-,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,-,12,93,,,,
69,-,Luke Bryan,Blood Brothers,-,69,1,,,,
70,-,ビル・ラバウンティ,This Night Won't Last Forever,-,70,1,,,,
71,down,Taylor Swift,Fearless (Taylor’s Version),35,7,24,,,,
72,up,Ryan Hurd,What If I Never Get Over You,86,72,2,,,,
73,-,The Lonesome Valley Singers,Hello Vietnam,-,45,7,,,,
74,-,Đan Nguyên,Nang Ao Tim,-,58,4,,,,
75,-,Carrie Underwood,Mama's Song,-,75,1,,,,
76,down,Ân Beat,Thời Không Sai Lệch,46,5,18,,,,
77,-,Kacey Musgraves,Butterflies,-,13,89,,,,
78,down,Ngoc Huyen,Cha Yeu,73,73,2,,,,
79,down,Heyday Highway,Chicken Truck Race,12,12,2,,,,
80,-,Kacey Musgraves,Rainbow,-,30,38,80,2019-10-20,80,2019-10-20
81,down,Khanh Huyen,Mo Que,21,21,2,,,,
82,down,Taylor Swift,Invisible (Karaoke Version),75,75,2,,,,
83,down,Taylor Swift,I'm Only Me When I'm With You (Karaoke Version),77,77,2,,,,
84,-,Kacey Musgraves,High Horse,-,44,5,,,,
85,down,Little Big Town,Better Man,39,24,40,,,,
86,-,Kacey Musgraves,Golden Hour,-,44,4,,,,
87,-,Kacey Musgraves,Slow Burn,-,55,4,,,,
88,-,Kacey Musgraves,Mother,-,69,1,,,,
89,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,23,,,,
90,-,Vprod Music,Rước Đèn Trung Thu,-,20,1,,,,
91,down,Highwaymen,Highwayman,69,55,6,,,,
92,down,Sugarland,Babe (feat. Taylor Swift),41,32,64,,,,
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,23,,,,
94,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),43,29,15,,,,
