Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,164,7,2019-10-06,7,2019-10-06
2,up,Josh Turner,Your Man,3,1,164,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,164,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,98,18,2021-02-21,18,2021-02-21
5,down,Alan Jackson,Remember When,4,1,164,,,,
6,up,Taylor Swift,Enchanted,13,1,164,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,164,,,,
8,down,Lady Antebellum,Need You Now,7,2,164,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,88,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),10,6,92,86,2021-04-04,86,2021-04-04
11,up,Taylor Swift,Bonus Track 2 (From The Vault),76,3,88,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,22,9,4,164,,,,
13,up,テイラー・スウィフト,Red,14,5,164,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,6,162,,,,
15,up,Đan Nguyên,Chuyen Hoa Sim,15,7,160,,,,
16,up,テイラー・スウィフト,Begin Again,16,5,164,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,4,164,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,161,21,2019-10-06,9,2019-10-13
19,up,Taylor Swift,Back to December (US Version),27,7,163,,,,
20,up,Taylor Swift,Red (Demo),20,6,163,,,,
21,up,Taylor Swift,Mean,21,6,164,,,,
22,up,Taylor Swift,You Belong With Me,22,7,162,,,,
23,up,การ์เนต สะเลอปี้,ฝนเทลงมา,25,4,157,,,,
24,up,Taylor Swift,Sparks Fly,28,5,164,,,,
25,down,Đan Nguyên,Thoi Doi,23,11,164,,,,
26,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),24,10,114,,,,
27,-,Đậu Thanh Tài & NS Records,Nhớ Quê,-,27,1,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),29,7,89,,,,
29,down,テイラー・スウィフト,All Too Well,18,8,162,,,,
30,up,Hoang Thuc Linh,Chieu Tay Do,31,10,162,,,,
31,down,Đan Nguyên,Xin Lam Nguoi Xa La,30,16,159,,,,
32,up,Taylor Swift,Ours,33,8,163,,,,
33,down,Đan Nguyên,Dem Buon Tinh Le,32,10,158,,,,
34,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,12,85,,,,
35,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,36,11,158,,,,
36,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,38,17,159,,,,
37,up,Taylor Swift,Speak Now,39,4,163,,,,
38,-,Đậu Thanh Tài & NS Records,Neo Đậu Bến Quê,-,38,1,,,,
39,up,Kacey Musgraves,simple times,41,9,65,,,,
40,up,バンド・ペリー,If I Die Young (Pop Version),43,14,161,,,,
41,up,Sam Hunt,Break Up in a Small Town,44,6,158,,,,
42,up,Đan Nguyên,Tren Bon Vung Chien Thuat,57,17,44,,,,
43,down,Đan Nguyên,Tuy Ca,35,5,163,,,,
44,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,37,12,155,,,,
45,down,Johnny Cash,Hurt,34,11,161,,,,
46,up,Hà Quỳnh Như,Điệu Ví Dặm Là Em,81,46,2,,,,
47,up,Taylor Swift,Fifteen (Taylor’s Version),59,8,88,,,,
48,up,Hà Quỳnh Như,Làng Quan Họ Quê Tôi,82,48,2,,,,
49,up,Hà Quỳnh Như,Neo Đậu Bến Quê,83,49,2,,,,
50,up,Đan Nguyên,Can Nha Mau Tim,61,26,80,,,,
51,up,Hà Quỳnh Như,Câu Đợi Câu Chờ,84,51,2,,,,
52,up,Dylan Brady,Fallin',85,52,2,,,,
53,down,Taylor Swift,White Horse (Taylor’s Version),49,14,89,,,,
54,down,Noah Schnacky,Every Girl I Ever Loved,50,2,103,,,,
55,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,40,5,93,,,,
56,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,46,13,105,,,,
57,-,Hoang Thuc Linh,Dung Noi Xa Nhau (feat. Dan Nguyen),-,26,11,,,,
58,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,13,88,,,,
59,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,13,88,,,,
60,down,Sam Hunt,Take Your Time,55,24,162,,,,
61,down,Taylor Swift,Back to December,48,3,119,,,,
62,up,Đàm Vĩnh Hưng & Thanh Lam,Say Tình,67,44,4,,,,
63,-,Đan Nguyên,Chung Minh Ba Dua,-,42,11,,,,
64,-,Josh Turner,Long Black Train,-,64,1,,,,
65,down,Đan Nguyên,Doi Mat Nguoi Xua,62,27,59,,,,
66,-,Josh Turner,All Over Me,-,66,1,,,,
67,-,Josh Turner,Me and God,-,67,1,,,,
68,-,Josh Turner,She'll Go On You,-,68,1,,,,
69,-,Josh Turner,Everything Is Fine,-,69,1,,,,
70,down,Đàm Vĩnh Hưng & Thanh Lam,Vùng Trời Bình Yên,53,37,8,,,,
71,-,Josh Turner,As Fast As I Could,-,71,1,,,,
72,-,Josh Turner,Firecracker,-,72,1,,,,
73,-,Hoang Thuc Linh,Buc Tam Thu (feat. Quoc Khanh),-,33,8,,,,
74,-,Lương Chấn Nam,Đổi Tình Đổi Áo,-,54,1,,,,
75,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,62,1,,,,
76,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,63,1,,,,
77,down,Đan Nguyên,Hai Lời Mong,70,36,12,,,,
78,-,Taylor Swift,Ronan,-,21,15,,,,
79,-,Đàm Vĩnh Hưng,Bài Thánh Ca Buồn,-,67,2,,,,
80,-,Josh Turner,For the Love of God (feat. Ricky Skaggs),-,80,1,,,,
81,-,Josh Turner,Good Problem,-,81,1,,,,
82,-,Đàm Vĩnh Hưng & Thanh Lam,Xin Hãy Quên Đi,-,82,1,,,,
83,-,Josh Turner,Baby's Gone Home to Mama,-,83,1,,,,
84,-,Josh Turner,"Swing Low, Sweet Chariot",-,84,1,,,,
85,-,Nhạc Hay Nhất,Khát Vọng,-,42,8,,,,
86,down,Đan Nguyên,Buon Trong Ky Niem,72,37,6,,,,
87,down,Carrie Underwood,I Told You So,73,35,8,,,,
88,down,Taylor Swift,Long Live,42,19,62,,,,
89,-,Phumphuang Duangchan,ผู้ชายในฝัน,-,82,1,,,,
90,down,Rachel Wammack,A Million Dreams,45,45,2,,,,
91,down,Rachel Wammack,Something People Say,47,47,2,,,,
92,down,Dang The Luan & Y Phương,Bien Tinh,78,62,2,,,,
93,down,LeAnn Rimes,Can't Fight the Moonlight,79,12,2,,,,
94,down,New Country นิวคันทรี่,Stand by หล่อ,87,47,3,,,,
95,-,Taylor Swift,Haunted,-,22,70,,,,
96,down,Taylor Swift,Bonus Track 4 (From The Vault),58,10,87,,,,
97,down,David Morris,Carrying Your Love,63,11,10,,,,
98,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,12,70,,,,
