Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,94,,,,
3,up,Alan Jackson,Remember When,6,1,94,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,94,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,28,18,2021-02-21,18,2021-02-21
6,up,Josh Turner,Your Man,7,1,94,,,,
7,up,Lady Antebellum,Need You Now,9,2,94,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,94,,,,
9,up,Taylor Swift,Mine (US Version),60,9,94,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),10,6,22,86,2021-04-04,86,2021-04-04
11,down,テイラー・スウィフト,22,8,4,94,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,19,,,,
13,up,Taylor Swift,Hey Stephen (Taylor’s Version),46,13,20,,,,
14,up,テイラー・スウィフト,Begin Again,14,5,94,,,,
15,up,mhp music,tự em đa tình,48,14,2,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,94,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),36,3,20,63,2021-04-18,63,2021-04-18
18,down,Taylor Swift,Red (Demo),15,6,94,,,,
19,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,6,94,,,,
20,up,Taylor Swift,You Belong With Me,20,7,94,,,,
21,up,Taylor Swift,Mean,21,6,94,,,,
22,down,Taylor Swift,Speak Now,17,4,94,,,,
23,up,Taylor Swift,Sparks Fly,23,5,94,,,,
24,up,การ์เนต สะเลอปี้,ฝนเทลงมา,25,4,92,,,,
25,up,Đan Nguyên,Chuyen Hoa Sim,26,7,93,,,,
26,down,Taylor Swift,Back to December (US Version),11,7,94,,,,
27,up,Ân Beat,Thời Không Sai Lệch,82,5,14,,,,
28,down,Taylor Swift,Ours,27,8,94,,,,
29,-,Dan + Shay,Steal My Love,-,29,1,,,,
30,down,Taylor Swift,Enchanted,12,1,94,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),28,7,20,,,,
32,-,Dan + Shay,Good Things,-,32,1,,,,
33,down,テイラー・スウィフト,All Too Well,30,8,94,,,,
34,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),44,10,48,,,,
35,-,Taylor Swift,Fearless,-,35,35,,,,
36,down,バンド・ペリー,If I Die Young (Pop Version),32,14,94,,,,
37,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,29,12,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),34,8,20,,,,
39,up,Nhạc Việt Tuyển Tập,Bài Ca Xây Dựng,52,31,6,,,,
40,down,Hoang Thuc Linh,Chieu Tay Do,35,10,92,,,,
41,down,Noah Schnacky,Every Girl I Ever Loved,38,2,35,,,,
42,down,Johnny Cash,Hurt,29,11,94,,,,
43,-,Taylor Swift,Haunted (Acoustic Version),-,36,3,,,,
44,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),39,2,71,,,,
45,down,Sam Hunt,Break Up in a Small Town,41,6,94,,,,
46,down,Taylor Swift,White Horse (Taylor’s Version),42,14,20,,,,
47,-,The Wreckers,Love Me Like That (Live),-,47,1,,,,
48,down,Đan Nguyên,Tuy Ca,45,5,93,,,,
49,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,13,20,,,,
50,down,Sam Hunt,Take Your Time,49,24,94,,,,
51,down,Taylor Swift,The Way I Loved You (Taylor’s Version),50,12,17,,,,
52,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,88,17,90,,,,
53,-,Dan + Shay,Glad You Exist,-,10,16,,,,
54,down,Taylor Swift,Bonus Track 4 (From The Vault),53,10,20,,,,
55,-,Highwaymen,Highwayman,-,55,3,,,,
56,down,Taylor Swift,Bonus Track 6 (From The Vault),55,18,20,,,,
57,up,Taylor Swift,Bonus Track 5 (From The Vault),57,20,20,,,,
58,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,12,19,,,,
59,-,Amber Carrington,I'm With You (The Voice Performance),-,59,1,,,,
60,-,Highwaymen,(Ghost) Riders In the Sky (Live),-,60,1,,,,
61,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,84,11,90,,,,
62,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,61,1,,,,
63,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,62,1,,,,
64,up,Taylor Swift,Bonus Track 3 (From The Vault),70,25,19,,,,
65,-,Alan Jackson,Look At Me,-,59,3,,,,
66,-,Đinh Tùng Huy,cứ ngỡ là anh hòa phan,-,66,1,,,,
67,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,48,3,,,,
68,down,Phương Nga,Về Xứ Nghệ Cùng Em,19,19,2,,,,
69,-,Lauren Alaina,If The World Was A Small Town,-,69,1,,,,
70,-,Alan Jackson,How Great Thou Art,-,70,1,,,,
71,-,Alan Jackson,Are You Washed In the Blood,-,71,1,,,,
72,down,Taylor Swift,Tell Me Why (Taylor’s Version),71,24,16,,,,
73,-,Alan Jackson,In the Garden,-,73,1,,,,
74,-,Alan Jackson,Softly and Tenderly,-,39,3,,,,
75,-,Đan Nguyên,Anh La Ai,-,25,19,,,,
76,down,Taylor Swift,Come Back... Be Here,72,21,93,,,,
77,up,Đan Nguyên,Chuyện Hoa Sim,78,22,7,,,,
78,-,Huu Tuan,Vo Toi,-,31,5,,,,
79,-,Yinglee Srijumpol,รอสายคนโสด,-,79,1,,,,
80,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,80,1,,,,
81,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,69,12,90,,,,
82,-,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),-,82,1,,,,
83,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,39,37,,,,
84,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,56,31,10,,,,
85,down,テイラー・スウィフト,Red,22,5,94,,,,
86,down,Taylor Swift,Forever & Always (Taylor’s Version),74,22,18,,,,
87,-,LeAnn Rimes,Blue,-,77,1,,,,
88,down,Trisha Yearwood,How Do I Live,54,33,41,,,,
89,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,73,13,38,,,,
90,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,26,9,,,,
91,down,Đan Nguyên,Thoi Doi,24,11,94,,,,
92,down,Florida Georgia Line,H.O.L.Y.,37,12,62,,,,
93,down,Đan Nguyên,La Thu Tran The,75,26,92,,,,
94,down,Đan Nguyên,Xin Lam Nguoi Xa La,33,16,92,,,,
95,down,Taylor Swift,Untouchable (Taylor’s Version),76,21,14,,,,
96,down,Taylor Swift,The Best Day (Taylor’s Version),77,14,18,,,,
97,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),79,25,93,,,,
98,down,Martina McBride & Jim Brickman,Valentine,81,10,90,,,,
99,down,Faith Hill,There You'll Be,85,24,87,,,,
100,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),92,23,13,,,,
