Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),4,1,10,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,76,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Bonus Track 2 (From The Vault),7,3,2,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,2,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,76,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,76,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Fearless (Taylor’s Version),24,7,2,,,,
8,up,Taylor Swift,Fifteen (Taylor’s Version),29,8,2,,,,
9,down,Alan Jackson,Remember When,5,1,76,,,,
10,up,Taylor Swift,Bonus Track 4 (From The Vault),32,10,2,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,76,,,,
12,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,12,2,,,,
13,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],39,13,2,,,,
14,up,Taylor Swift,The Best Day (Taylor’s Version),71,14,2,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),49,12,2,,,,
16,up,Lady Antebellum,Need You Now,83,2,76,,,,
17,up,การ์เนต สะเลอปี้,ฝนเทลงมา,21,4,76,,,,
18,up,Taylor Swift,Bonus Track 6 (From The Vault),35,18,2,,,,
19,up,Taylor Swift,Speak Now,20,4,76,,,,
20,up,Taylor Swift,Bonus Track 5 (From The Vault),34,20,2,,,,
21,up,Taylor Swift,Untouchable (Taylor’s Version),46,21,2,,,,
22,up,Taylor Swift,Forever & Always (Taylor’s Version),54,22,2,,,,
23,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),41,23,2,,,,
24,down,テイラー・スウィフト,22,10,4,76,,,,
25,up,Taylor Swift,Bonus Track 3 (From The Vault),42,25,2,,,,
26,up,Taylor Swift,White Horse (Taylor’s Version),44,14,2,,,,
27,up,Taylor Swift,Jump Then Fall (Taylor’s Version),64,27,2,,,,
28,up,Taylor Swift,Change (Taylor’s Version),50,28,2,,,,
29,up,Taylor Swift,Come In With The Rain (Taylor’s Version),67,29,2,,,,
30,down,Taylor Swift,Mean,17,6,76,,,,
31,down,テイラー・スウィフト,Begin Again,12,5,76,,,,
32,down,Taylor Swift,Sparks Fly,28,5,76,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,76,,,,
34,up,Taylor Swift,Hey Stephen (Taylor’s Version),68,13,2,,,,
35,down,Taylor Swift,Red (Demo),15,6,76,,,,
36,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),66,33,2,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,6,76,,,,
38,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),60,38,2,,,,
39,down,Taylor Swift,You Belong With Me,19,7,76,,,,
40,down,Taylor Swift,Bonus Track 1 (From The Vault),9,6,4,86,2021-04-04,86,2021-04-04
41,down,Taylor Swift,Back to December (US Version),22,7,76,,,,
42,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),25,10,31,,,,
43,down,Đan Nguyên,Chuyen Hoa Sim,26,7,75,,,,
44,down,Taylor Swift,Enchanted,30,1,76,,,,
45,up,Taylor Swift,Tell Me Why (Taylor’s Version),73,24,2,,,,
46,down,Taylor Swift,Ours,27,8,76,,,,
47,-,Taylor Swift,Back to December (Acoustic Version),-,27,24,,,,
48,down,Josh Turner,Your Man,11,1,76,,,,
49,down,Sam Hunt,Break Up in a Small Town,48,6,76,,,,
50,down,Hoang Thuc Linh,Chieu Tay Do,36,10,74,,,,
51,down,Noah Schnacky,Every Girl I Ever Loved,33,2,18,,,,
52,up,Brett Young,"1, 2, 3 Mississippi",88,52,2,,,,
53,down,Đan Nguyên,Thoi Doi,38,11,76,,,,
54,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),40,2,55,,,,
55,up,Johnny Cash,Hurt,57,11,76,,,,
56,down,Đan Nguyên,Dem Buon Tinh Le,43,10,72,,,,
57,down,バンド・ペリー,If I Die Young (Pop Version),37,14,76,,,,
58,down,Đan Nguyên,Tuy Ca,45,5,75,,,,
59,down,Đan Nguyên,Xin Lam Nguoi Xa La,52,16,74,,,,
60,down,Sam Hunt,Take Your Time,53,24,76,,,,
61,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,75,11,72,,,,
62,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,77,12,73,,,,
63,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,78,17,72,,,,
64,up,Taylor Swift,Come Back... Be Here,79,21,76,,,,
65,down,テイラー・スウィフト,Red,14,5,76,,,,
66,-,Cassadee Pope,Wasting All These Tears,-,62,1,,,,
67,up,Taylor Swift,Mine (US Version),81,9,76,,,,
68,-,Wildlife,Hotel California,-,68,3,,,,
69,up,Đan Nguyên,La Thu Tran The,82,26,75,,,,
70,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),85,25,76,,,,
71,up,The Band Perry,If I Die Young,96,20,54,,,,
72,down,Hoang Thuc Linh,Con Duong Xua Em Di,23,18,5,,,,
73,-,Rumer,Bristlecone Pine (feat. Lost Hollow),-,71,1,,,,
74,up,Martina McBride & Jim Brickman,Valentine,86,10,75,,,,
75,up,Taylor Swift,Back to December,87,3,76,,,,
76,up,Faith Hill,There You'll Be,100,24,72,,,,
77,down,テイラー・スウィフト,All Too Well,31,8,76,,,,
78,-,Đan Nguyên,Thanh Pho Mua Bay,-,22,74,,,,
79,-,Thanh Thúy,Nửa Đêm Ngoài Phố,-,40,5,,,,
80,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,73,,,,
81,-,Đan Nguyên,Nhung Loi Nay Cho Em,-,21,73,,,,
82,down,Hoang Thuc Linh,Dung Noi Xa Nhau (feat. Dan Nguyen),80,26,2,,,,
83,-,Alison Krauss & Union Station,It Doesn't Matter,-,83,1,,,,
84,down,Dan + Shay,Glad You Exist,16,10,10,,,,
85,up,Tạ Quang Thắng,Lá Cờ,97,22,4,,,,
86,-,Taylor Swift,New Year’s Day,-,26,59,,,,
87,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,26,71,,,,
88,up,Hoang Nhung,Chuyện Tình Người Trinh Nữ Tên Thi (feat. Ha Thanh Xuan & Hoang My An),93,64,4,,,,
89,-,Gone West,I'm Never Getting Over You,-,60,1,,,,
90,-,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,-,13,24,,,,
91,down,Taylor Swift,Superstar (Taylor’s Version),90,90,2,,,,
92,down,"James Galway, The Nashville String Machine & Shelly Kurland Strings","Piper, Piper",91,91,2,,,,
93,-,Taylor Swift,Mine,-,20,74,,,,
94,-,Taylor Swift,Haunted,-,22,67,,,,
95,-,Đan Nguyên,Linh Hon Tuong Da,-,21,71,,,,
96,-,Tammy Wynette,Stand By Your Man,-,33,6,,,,
97,down,Tim McGraw,My Best Friend,84,84,2,,,,
98,down,Don Williams,Jamaica Farewell,61,31,4,,,,
99,-,Little Big Town,Better Man,-,24,36,,,,
100,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),76,67,2,,,,
