Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,If This Was A Movie (Taylor’s Version),9,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,176,7,2019-10-06,7,2019-10-06
3,up,Alan Jackson,Remember When,3,1,176,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,173,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,110,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,Enchanted,1,1,176,,,,
7,down,Lady Antebellum,Need You Now,6,2,176,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,100,,,,
9,up,テイラー・スウィフト,22,26,4,175,,,,
10,down,Taylor Swift,Bonus Track 1 (From The Vault),8,6,104,86,2021-04-04,86,2021-04-04
11,up,テイラー・スウィフト,Red,11,5,176,,,,
12,up,Đan Nguyên,Chuyen Hoa Sim,45,7,172,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),17,7,100,,,,
14,down,การ์เนต สะเลอปี้,ฝนเทลงมา,12,4,168,,,,
15,up,Hoang Thuc Linh,Chieu Tay Do,18,10,174,,,,
16,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,21,5,105,,,,
17,up,Đan Nguyên,Thoi Doi,19,11,176,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,175,,,,
19,up,Kacey Musgraves,simple times,20,9,77,,,,
20,-,บุญธรรม พระประโทน,กรรมของกู,-,20,1,,,,
21,down,Josh Turner,Your Man,5,1,176,,,,
22,up,Đan Nguyên,Tuy Ca,22,5,175,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,12,97,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),24,8,100,,,,
25,up,テイラー・スウィフト,Begin Again,25,5,176,,,,
26,up,テイラー・スウィフト,All Too Well,28,8,174,,,,
27,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,29,13,117,,,,
28,up,Taylor Swift,Better Than Revenge,72,15,9,,,,
29,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,30,11,170,,,,
30,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),10,10,126,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,4,176,,,,
32,up,Noah Schnacky,Every Girl I Ever Loved,32,2,115,,,,
33,up,Taylor Swift,Sparks Fly,33,5,176,,,,
34,up,テイラー・スウィフト,I Knew You Were Trouble.,65,2,176,,,,
35,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,34,17,171,,,,
36,up,Taylor Swift,Hey Stephen (Taylor’s Version),36,13,100,,,,
37,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],38,13,100,,,,
38,up,Taylor Swift,Mean,40,6,176,,,,
39,up,Taylor Swift,Speak Now,41,4,175,,,,
40,up,Taylor Swift,Bonus Track 4 (From The Vault),42,10,99,,,,
41,up,Sam Hunt,Break Up in a Small Town,43,6,170,,,,
42,up,Đan Nguyên,Nhung Loi Nay Cho Em,44,21,140,,,,
43,up,Taylor Swift,Bonus Track 6 (From The Vault),48,18,93,,,,
44,up,Taylor Swift,Bonus Track 5 (From The Vault),51,20,94,,,,
45,-,Hà Quỳnh Như,Về Xứ Nghệ Cùng Em,-,45,1,,,,
46,up,Đan Nguyên,Dem Buon Tinh Le,73,10,170,,,,
47,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,15,12,167,,,,
48,-,แอม อินทิรา,ผู้ต้องสงสาร,-,48,4,,,,
49,-,Kane Brown,Used to Love You Sober,-,46,3,,,,
50,up,Hoang Thuc Linh,Pho Dem,53,26,50,,,,
51,-,New Country นิวคันทรี่,Stand by หล่อ,-,47,6,,,,
52,-,Taylor Swift,Enchanted (Live / 2011),-,38,3,,,,
53,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,12,79,,,,
54,up,Marty Robbins,Love Is Blue (L'amour est bleu),67,26,12,,,,
55,-,Le Thu,Bản Tình Cuối,-,19,8,,,,
56,-,Đan Nguyên,Hay Quen Anh,-,31,16,,,,
57,-,Dolly Parton,Jolene,-,32,12,,,,
58,down,Taylor Swift,White Horse (Taylor’s Version),14,14,101,,,,
59,down,Đan Nguyên,Tren Bon Vung Chien Thuat,27,17,51,,,,
60,up,Johnny Wright,Hello Vietnam,69,38,18,,,,
61,up,Trisha Yearwood,How Do I Live,62,33,59,,,,
62,up,Taylor Swift,Mine,68,20,93,,,,
63,-,Blake Shelton,Georgia In a Jug,-,63,1,,,,
64,down,Blake Shelton,Home,61,24,33,,,,
65,-,Taylor Swift,Never Grow Up,-,25,79,,,,
66,up,Đan Nguyên,Thanh Pho Sau Lung,76,21,137,,,,
67,-,Marsel Numanaj,If I had a Chicken,-,67,1,,,,
68,-,Kacey Musgraves,Butterflies,-,13,94,,,,
69,-,Taylor Swift,You Belong With Me,-,7,169,,,,
70,-,Lê Ngọc Thúy,Tiếng Đàn Ta Lư,-,63,1,,,,
71,-,Dax,Dear Alcohol,-,32,1,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),47,3,100,63,2021-04-18,63,2021-04-18
73,down,Hoang Thuc Linh,Dung Noi Xa Nhau (feat. Dan Nguyen),46,26,14,,,,
74,down,Đan Nguyên,Linh Hon Tuong Da,57,21,115,,,,
75,down,Blake Shelton,God's Country,52,37,6,99,2019-10-13,93,2019-11-24
76,down,Taylor Swift,The Best Day (Taylor’s Version),75,14,52,,,,
77,down,Carrie Underwood,Good Girl,55,55,4,,,,
78,down,Đan Nguyên,La Thu Tran The,59,26,127,,,,
