Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),4,1,135,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,201,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,198,21,2019-10-06,9,2019-10-13
4,down,Taylor Swift,Enchanted,2,1,201,,,,
5,down,Alan Jackson,Remember When,3,1,201,,,,
6,up,Josh Turner,Your Man,6,1,200,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,125,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,201,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,124,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Bonus Track 1 (From The Vault),11,6,129,86,2021-04-04,86,2021-04-04
11,up,テイラー・スウィフト,22,12,4,198,,,,
12,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),32,10,149,,,,
13,up,Đan Nguyên,Chuyen Hoa Sim,13,7,197,,,,
14,up,การ์เนต สะเลอปี้,ฝนเทลงมา,14,4,191,,,,
15,up,Hoang Thuc Linh,Chieu Tay Do,41,10,199,,,,
16,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,15,5,130,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,12,122,,,,
18,-,อังเปา จันทกานต์ & เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,18,1,,,,
19,down,Đan Nguyên,Thoi Doi,16,11,201,,,,
20,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,20,4,,,,
21,up,Đan Nguyên,Linh Hon Tuong Da,74,21,136,,,,
22,down,Kacey Musgraves,simple times,19,9,102,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,198,,,,
24,-,Vprod Music,Chú Cuội Cung Trăng,-,24,3,,,,
25,down,テイラー・スウィフト,Begin Again,23,5,200,,,,
26,down,Đan Nguyên,Dem Buon Tinh Le,24,10,195,,,,
27,down,Taylor Swift,Speak Now,21,4,198,,,,
28,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,27,13,142,,,,
29,down,Đan Nguyên,Xin Lam Nguoi Xa La,25,16,195,,,,
30,up,テイラー・スウィフト,All Too Well,38,8,199,,,,
31,up,Đan Nguyên,Tuy Ca,57,5,200,,,,
32,down,Taylor Swift,Fifteen (Taylor’s Version),30,8,125,,,,
33,down,Đàm Vĩnh Hưng,Đánh Mất,28,28,2,,,,
34,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,33,11,195,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,4,201,,,,
36,up,Taylor Swift,White Horse (Taylor’s Version),37,14,125,,,,
37,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,40,17,196,,,,
38,up,Lauren Duski,Loved Me That Way,77,38,2,,,,
39,down,Lady Antebellum,Need You Now,8,2,201,,,,
40,up,Taylor Swift,Sparks Fly,42,5,200,,,,
41,up,Noah Schnacky,Every Girl I Ever Loved,43,2,140,,,,
42,up,Huynh Phi Tien,Dem Cuoi,47,34,12,,,,
43,up,Taylor Swift,Mean,44,6,199,,,,
44,up,Taylor Swift,Hey Stephen (Taylor’s Version),46,13,125,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,13,125,,,,
46,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,12,103,,,,
47,up,Andy Williams,A Time for Us,50,32,8,,,,
48,up,Martina McBride & Jim Brickman,Valentine,51,10,136,,,,
49,up,Taylor Swift,Bonus Track 4 (From The Vault),52,10,122,,,,
50,up,Shania Twain,You're Still the One,66,20,93,,,,
51,up,Sam Hunt,Break Up in a Small Town,69,6,192,,,,
52,down,Đàm Vĩnh Hưng,Giọt Nước Mắt Cho Đời,20,20,2,,,,
53,up,Đan Nguyên,Gia Tu,58,34,13,,,,
54,-,Faith Hill,There You'll Be,-,24,116,,,,
55,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,34,14,,,,
56,-,Kylie Morgan,If He Wanted To He Would,-,33,4,,,,
57,-,Alan Jackson,The Older I Get,-,22,10,,,,
58,-,Maren Morris,The Tree,-,56,1,,,,
59,down,Blake Shelton,Home,45,24,39,,,,
60,up,Đan Nguyên,Tren Bon Vung Chien Thuat,63,17,75,,,,
61,-,Sam Hunt,Body Like a Back Road,-,32,7,,,,
62,-,Jaogolf,ขอให้มึงท้อง,-,21,5,,,,
63,down,Đàm Vĩnh Hưng & Thanh Lam,Tình Yêu Còn Đâu,34,34,2,,,,
64,down,Taylor Swift,If This Was A Movie (Taylor’s Version),39,1,24,,,,
65,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,41,1,,,,
66,-,Dixon Dallas,Good Lookin',-,43,1,,,,
67,down,Peter Hollens,Country Roads,36,36,2,,,,
68,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,108,,,,
69,down,Carrie Underwood,I Told You So (feat. Randy Travis),53,43,39,,,,
70,down,Đan Nguyên,Nho Nhau Hoai,29,29,10,,,,
