Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,154,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,4,1,154,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,154,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,154,21,2019-10-06,9,2019-10-13
5,up,Josh Turner,Your Man,7,1,154,,,,
6,down,Alan Jackson,Remember When,5,1,154,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,88,18,2021-02-21,18,2021-02-21
8,up,Lady Antebellum,Need You Now,8,2,154,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,154,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,78,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,3,78,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,22,11,4,154,,,,
13,up,Taylor Swift,Bonus Track 1 (From The Vault),13,6,82,86,2021-04-04,86,2021-04-04
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,4,154,,,,
15,up,テイラー・スウィフト,Red,16,5,154,,,,
16,up,テイラー・スウィフト,Begin Again,17,5,154,,,,
17,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,6,152,,,,
18,up,Taylor Swift,Back to December (US Version),25,7,153,,,,
19,up,Taylor Swift,Red (Demo),20,6,153,,,,
20,up,Taylor Swift,Mean,27,6,154,,,,
21,down,Hoang Thuc Linh,Chieu Tay Do,19,10,152,,,,
22,up,Taylor Swift,You Belong With Me,23,7,152,,,,
23,down,Đan Nguyên,Chuyen Hoa Sim,21,7,151,,,,
24,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,46,13,96,,,,
25,up,การ์เนต สะเลอปี้,ฝนเทลงมา,29,4,147,,,,
26,up,Taylor Swift,Sparks Fly,28,5,154,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),30,7,79,,,,
28,up,Taylor Swift,Ours,31,8,153,,,,
29,up,テイラー・スウィフト,All Too Well,32,8,152,,,,
30,-,Thomas Rhett & Katy Perry,Where We Started,-,13,9,,,,
31,up,Đan Nguyên,Linh Hon Tuong Da,54,21,101,,,,
32,up,Kacey Musgraves,simple times,34,9,55,,,,
33,up,バンド・ペリー,If I Die Young (Pop Version),36,14,151,,,,
34,up,Taylor Swift,Speak Now,37,4,153,,,,
35,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,40,12,145,,,,
36,up,Taylor Swift,Back to December,66,3,109,,,,
37,up,Taylor Swift,Fifteen (Taylor’s Version),42,8,79,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),50,12,75,,,,
39,up,Đan Nguyên,Tuy Ca,43,5,153,,,,
40,up,Đan Nguyên,Dem Buon Tinh Le,44,10,148,,,,
41,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,39,5,83,,,,
42,-,Đàm Vĩnh Hưng & Thanh Lam,Trái Tim Tình Si,-,42,1,,,,
43,-,Đan Nguyên,Trong Tam Mat Doi,-,43,3,,,,
44,up,Taylor Swift,White Horse (Taylor’s Version),47,14,79,,,,
45,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,48,11,148,,,,
46,up,Taylor Swift,Mine (US Version),72,9,147,,,,
47,up,Noah Schnacky,Every Girl I Ever Loved,49,2,93,,,,
48,-,Quoc khanh & Đan Nguyên,Say,-,48,11,,,,
49,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,13,78,,,,
50,up,Dao Quang Nhat,Nhỏ Ơi,51,11,19,,,,
51,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,53,17,149,,,,
52,down,Đan Nguyên,Xin Lam Nguoi Xa La,45,16,150,,,,
53,up,Sam Hunt,Take Your Time,55,24,152,,,,
54,up,Taylor Swift,Last Kiss,61,54,11,,,,
55,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,13,78,,,,
56,up,Taylor Swift,Bonus Track 4 (From The Vault),57,10,77,,,,
57,up,Đan Nguyên,Nhung Loi Nay Cho Em,58,21,120,,,,
58,up,Taylor Swift,Bonus Track 6 (From The Vault),59,18,73,,,,
59,up,Taylor Swift,Bonus Track 5 (From The Vault),60,20,76,,,,
60,up,Johnny Cash,Hurt,63,11,151,,,,
61,down,Sam Hunt,Break Up in a Small Town,26,6,150,,,,
62,down,Đan Nguyên,Thoi Doi,33,11,154,,,,
63,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),69,10,105,,,,
64,-,Tạ Quang Thắng,Em Yêu Trường Em,-,31,22,,,,
65,-,Phi Nhung & NS Records,Con Cò Trắng,-,65,1,,,,
66,-,Taylor Swift,Dear John,-,32,38,,,,
67,-,Thanh Thúy,Một Chuyến Bay Đêm,-,25,4,,,,
68,down,Lê Trang,Xem Như Em Chẳng May,22,22,2,,,,
69,up,Đan Nguyên,Thanh Pho Sau Lung,78,21,127,,,,
70,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,43,36,,,,
71,-,Ngọc Yến,Tình Nghĩa Phu Thê,-,61,5,,,,
72,down,Keith Urban,Blue Ain't Your Color,35,23,76,,,,
73,down,Conway Twitty & Joni Twitty,Don't Cry Joni,38,9,31,,,,
74,down,Đàm Vĩnh Hưng & Thanh Lam,Vùng Trời Bình Yên,64,37,6,,,,
75,down,Kane Brown,Thank God,15,15,2,,,,
76,down,Sam Hunt,Sinning with You,24,24,2,93,2020-01-12,93,2020-01-12
77,down,Tammy Wynette,Stand By Your Man,70,52,4,,,,
78,-,Dolly Parton,Jolene,-,32,9,,,,
79,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,64,3,,,,
80,-,Đậu Thanh Tài,Sông Và Anh,-,71,1,,,,
