Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,203,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,137,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,3,1,203,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,200,21,2019-10-06,9,2019-10-13
5,up,Lady Antebellum,Need You Now,7,2,203,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,127,,,,
7,down,Alan Jackson,Remember When,4,1,203,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,126,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Bonus Track 1 (From The Vault),11,6,131,86,2021-04-04,86,2021-04-04
10,up,テイラー・スウィフト,22,13,4,200,,,,
11,down,Josh Turner,Your Man,6,1,202,,,,
12,up,テイラー・スウィフト,Red,26,5,202,,,,
13,up,Đan Nguyên,Chuyen Hoa Sim,15,7,199,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),21,7,126,,,,
15,up,การ์เนต สะเลอปี้,ฝนเทลงมา,16,4,193,,,,
16,up,Vprod Music,Vầng Trăng Cổ Tích,58,16,7,,,,
17,up,Hoang Thuc Linh,Chieu Tay Do,18,10,201,,,,
18,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,20,5,132,,,,
19,-,Khanh Huyen,Nghia Tinh Thanh Chuong,-,19,1,,,,
20,up,Đan Nguyên,Thoi Doi,22,11,203,,,,
21,up,Kacey Musgraves,simple times,25,9,104,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,1,200,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,203,,,,
24,up,Đan Nguyên,Tuy Ca,30,5,202,,,,
25,up,テイラー・スウィフト,Begin Again,31,5,202,,,,
26,up,Đan Nguyên,Dem Buon Tinh Le,33,10,197,,,,
27,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,27,1,,,,
28,up,Đan Nguyên,Xin Lam Nguoi Xa La,36,16,197,,,,
29,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,24,12,191,,,,
30,-,Kane Brown,I Can Feel It,-,30,1,,,,
31,-,The Kinleys,Just Between You and Me,-,31,1,,,,
32,up,テイラー・スウィフト,All Too Well,37,8,201,,,,
33,-,Toby Keith,As Good As I Once Was,-,33,1,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),38,8,127,,,,
35,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,40,11,197,,,,
36,-,Brad Paisley,Then,-,36,1,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,4,203,,,,
38,up,Taylor Swift,White Horse (Taylor’s Version),44,14,127,,,,
39,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,45,17,198,,,,
40,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),14,10,151,,,,
41,up,Taylor Swift,Sparks Fly,46,5,202,,,,
42,up,Noah Schnacky,Every Girl I Ever Loved,47,2,142,,,,
43,-,Đan Nguyên,Anh La Ai,-,25,23,,,,
44,up,Taylor Swift,If This Was A Movie (Taylor’s Version),54,1,26,,,,
45,up,Taylor Swift,Mean,48,6,201,,,,
46,up,Taylor Swift,Hey Stephen (Taylor’s Version),50,13,127,,,,
47,-,Walker Hayes,Show Me The Country,-,38,1,,,,
48,-,Walker Hayes,Stetson,-,40,1,,,,
49,up,Panremix,Plov Tv Pteas Mea Kmek,74,49,2,,,,
50,down,Taylor Swift,Speak Now,49,4,200,,,,
51,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,12,124,,,,
52,-,Vprod Music,Rước Đèn Trung Thu,-,20,6,,,,
53,down,Andy Williams,A Time for Us,32,32,10,,,,
54,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,19,13,144,,,,
55,down,Đan Nguyên,Tren Bon Vung Chien Thuat,52,17,77,,,,
56,up,Kacey Musgraves,Butterflies,75,13,101,,,,
57,-,Kanhaiya Mittal,Balaji Achha Laage Se,-,53,1,,,,
58,-,Jay Webb,Lighter,-,53,3,,,,
59,-,Bryan White,God Gave Me You (Single Version),-,59,2,,,,
60,-,Vprod Music,Rằm Tháng Tám,-,12,4,,,,
61,-,Anne Murray,Just Another Woman In Love,-,60,3,,,,
62,-,Mark Wills,I Do (Cherish You),-,62,1,,,,
63,-,"Ngọc Sơn, Ngọc Huyền & Thạch Thảo",Gởi Người Tôi Thương,-,63,1,,,,
64,-,Anne Murray,Broken Hearted Me,-,57,3,,,,
65,-,"Ngọc Sơn, Ngọc Huyền & Thạch Thảo",Gởi Cố Nhân Đôi Lời,-,65,1,,,,
66,down,"CT Media, Bằng Chương & Lý Thu Thảo",Con Bướm Xuân,51,51,2,,,,
67,-,Anne Murray,I Just Fall In Love Again,-,51,3,,,,
68,-,"Ngọc Sơn, Hương Lan & Yến Khoa",Bài Thơ Vu Quy,-,68,1,,,,
69,-,Taylor Swift,Forever & Always (Taylor’s Version),-,22,30,,,,
70,-,Dax,Dear Alcohol,-,32,4,,,,
71,-,"Ngọc Sơn, Hương Lan & Yến Khoa",Áo Tím Mùa Thu,-,71,1,,,,
72,-,Crystal Gayle,You Never Gave Up On Me,-,72,1,,,,
73,down,Thomas Rhett & Katy Perry,Where We Started,63,13,16,,,,
74,down,LeAnn Rimes,Can't Fight the Moonlight,12,12,4,,,,
75,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,23,15,,,,
76,-,天竹,Buddha's Teachings (Radio Edit),-,76,1,,,,
77,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,13,127,,,,
78,up,Mitchell Tenpenny,Someone You Loved,78,53,13,,,,
79,-,Brett Young,In Case You Didn't Know,-,17,88,,,,
80,down,Khanh Ly,Hạ Trắng,23,23,80,,,,
81,down,Đan Nguyên,Nhung Loi Nay Cho Em,60,21,165,,,,
82,-,Vprod Music,Múa Lân,-,82,1,,,,
83,-,Morgan Wallen,Wasted on You,-,37,5,45,2021-01-17,45,2021-01-17
84,down,Dolly Parton,Slow Dancing With the Moon,34,34,7,,,,
85,down,Taylor Swift,Love Story (US Pop Mix),79,24,6,,,,
86,down,SEA Music Official,Đám Cưới Như Mơ - SEA,39,39,2,,,,
87,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),59,12,105,,,,
88,down,Đan Nguyên,Linh Hon Tuong Da,57,21,138,,,,
89,down,Martina McBride & Jim Brickman,Valentine,68,10,138,,,,
90,-,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,-,15,28,,,,
91,-,Vprod Music,Tết Trung Thu,-,8,7,,,,
92,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),67,67,4,,,,
93,down,Chase McDaniel,Project (Acoustic),35,35,2,,,,
94,down,Morgan Wallen,Last Night,55,11,15,,,,
95,down,Carrie Underwood,Damage,69,69,2,,,,
96,down,Carrie Underwood,Garden,70,70,2,,,,
97,down,Taylor Swift,Bonus Track 4 (From The Vault),76,10,124,,,,
98,down,Carrie Underwood,Wanted Woman,71,71,2,,,,
99,down,Carrie Underwood,Burn,72,72,2,,,,
100,down,Sam Hunt,Break Up in a Small Town,77,6,194,,,,
