Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,69,,,,
3,up,Alan Jackson,Remember When,4,1,69,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,69,7,2019-10-06,7,2019-10-06
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,69,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,69,,,,
7,up,Lady Antebellum,Need You Now,8,2,69,,,,
8,down,Josh Turner,Your Man,7,1,69,,,,
9,up,Taylor Swift,Sparks Fly,18,5,69,,,,
10,up,テイラー・スウィフト,22,19,4,69,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,4,69,,,,
12,up,テイラー・スウィフト,Begin Again,20,5,69,,,,
13,up,Taylor Swift,Speak Now,16,4,69,,,,
14,down,Taylor Swift,Red (Demo),11,6,69,,,,
15,down,Đan Nguyên,Chuyen Hoa Sim,9,7,68,,,,
16,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,6,69,,,,
17,up,テイラー・スウィフト,Red,33,5,69,,,,
18,up,Taylor Swift,Back to December (US Version),21,7,69,,,,
19,down,Taylor Swift,You Belong With Me,13,7,69,,,,
20,up,Taylor Swift,Mean,22,6,69,,,,
21,up,テイラー・スウィフト,All Too Well,32,8,69,,,,
22,up,Taylor Swift,Ours,27,8,69,,,,
23,down,Đan Nguyên,Tuy Ca,12,5,68,,,,
24,up,การ์เนต สะเลอปี้,ฝนเทลงมา,31,4,69,,,,
25,up,Taylor Swift,Mine,91,20,69,,,,
26,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,50,17,65,,,,
27,up,Taylor Swift,Mine (US Version),55,9,69,,,,
28,-,Huy Cuong,Vi Lo Thuong Nhau,-,28,1,,,,
29,up,Đan Nguyên,La Thu Tran The,64,26,68,,,,
30,down,Taylor Swift,Enchanted,17,1,69,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),36,14,69,,,,
32,up,Sam Hunt,Break Up in a Small Town,38,6,69,,,,
33,up,Noah Schnacky,Every Girl I Ever Loved,52,2,11,,,,
34,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),88,10,24,,,,
35,down,Dan + Shay,Glad You Exist,23,10,4,,,,
36,down,Johnny Cash,Hurt,29,11,69,,,,
37,up,Sam Hunt,Take Your Time,39,24,69,,,,
38,up,Carrie Underwood,I Told You So,56,35,5,,,,
39,up,Đan Nguyên,Xin Lam Nguoi Xa La,41,16,67,,,,
40,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,44,12,66,,,,
41,-,SUPER วาเลนไทน์,Super วาเลนไทน์,-,23,1,,,,
42,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,48,11,65,,,,
43,down,Taylor Swift,Ronan,34,21,12,,,,
44,up,Taylor Swift,New Year’s Day,68,26,53,,,,
45,down,Brett Young,In Case You Didn't Know,37,17,69,,,,
46,up,Taylor Swift,Come Back... Be Here,54,21,69,,,,
47,-,Frankie Davies,Dancing All Night,-,47,1,,,,
48,-,EastSide PH,Exchange of Hearts,-,48,1,,,,
49,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,25,69,,,,
50,-,Dan + Shay,Speechless,-,28,7,87,2019-10-13,87,2019-10-13
51,up,Taylor Swift,Back to December,62,3,69,,,,
52,up,Faith Hill,There You'll Be,66,24,65,,,,
53,up,Đan Nguyên,Thanh Pho Sau Lung,67,21,67,,,,
54,up,Đan Nguyên,Nhung Loi Nay Cho Em,69,21,67,,,,
55,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,18,9,,,,
56,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",81,26,65,,,,
57,-,Noah Schnacky,She Broke My Heart,-,57,1,,,,
58,up,Đan Nguyên,Thanh Pho Mua Bay,65,22,68,,,,
59,up,Đan Nguyên,Linh Hon Tuong Da,82,21,65,,,,
60,up,Little Big Town,Better Man,89,24,31,,,,
61,up,Shania Twain,You're Still the One,100,20,69,,,,
62,-,Carrie Underwood,See You Again,-,37,1,,,,
63,-,Taylor Swift,Never Grow Up,-,25,66,,,,
64,-,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,-,13,20,,,,
65,-,Taylor Swift,State of Grace (Acoustic Version),-,27,67,,,,
66,-,Taylor Swift,If This Was a Movie,-,24,67,,,,
67,-,Đan Nguyên,Can Nha Ngoai O,-,24,58,,,,
68,-,Đan Nguyên,Can Nha Mau Tim,-,26,65,,,,
69,-,Khanh Ly,Hạ Trắng,-,23,47,,,,
70,-,Hoang Thuc Linh,Tau Dem Nam Cu,-,34,7,,,,
71,down,Kacey Musgraves,Butterflies,43,13,69,,,,
72,-,Taylor Swift,Long Live,-,19,51,,,,
73,up,Nhạc Việt Tuyển Tập,Tiếng Đàn Bầu,84,46,4,,,,
74,up,Nhạc Việt Tuyển Tập,Huyền Thoại Hồ Núi Cốc,85,48,10,,,,
75,down,Keith Urban,Blue Ain't Your Color,72,23,65,,,,
76,-,Sugarland,Babe (feat. Taylor Swift),-,32,59,,,,
77,-,Đan Nguyên,Toi Van Co Don,-,26,54,,,,
78,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,98,5,27,,,,
79,-,Taylor Swift,Dear John,-,32,33,,,,
80,down,The Band Perry,If I Die Young,77,20,47,,,,
81,down,Florida Georgia Line,H.O.L.Y.,35,12,54,,,,
82,down,Maren Morris,All My Favorite People (feat. Brothers Osborne),80,80,2,,,,
83,down,Taylor Swift,Haunted,49,22,63,,,,
84,down,Đan Nguyên,Lam,76,38,2,,,,
85,down,Quoc khanh & Đan Nguyên,Say,79,48,4,,,,
86,down,Martina McBride & Jim Brickman,Valentine,10,10,69,,,,
87,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,31,6,,,,
88,down,Le Thu,Bản Tình Cuối,71,19,6,,,,
89,down,Corrina Tadros,For the Record,75,75,2,,,,
90,down,Breland,My Truck,70,24,6,,,,
91,down,Thanh Thúy,Quán Nửa Khuya,73,45,4,,,,
92,down,George Strait,I Cross My Heart,74,62,2,,,,
93,down,Mason Ramsey,Lovesick Blues,51,51,2,,,,
94,down,George Jones,Hello Darlin',53,53,2,,,,
95,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),30,2,48,,,,
96,down,Music Travel Love,Stand by Me,42,42,6,,,,
97,down,Wildflowers,If You Go (feat. Christine Smit),61,50,4,,,,
98,down,Khánh Đơn,Lien Khuc Xuan,40,40,2,,,,
99,down,Đan Nguyên,Thoi Doi,24,11,69,,,,
100,-,Kacey Musgraves,Rainbow,-,30,35,80,2019-10-20,80,2019-10-20
