Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIND,Peace (Radio Edit),1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,6,1,24,57,2019-10-06,13,2019-11-10
4,down,Vicetone & Tony Igy,Astronomia,3,3,4,99,2020-04-05,44,2020-04-12
5,down,Topic,Breaking Me (feat. A7S),4,1,8,94,2020-03-01,8,2020-08-16
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,18,40,2019-10-06,40,2019-10-06
7,down,Robin Schulz,In Your Eyes (feat. Alida),5,2,15,95,2020-03-08,54,2020-04-05
8,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),18,8,4,,,,
9,down,Duke Dumont,Love Song,7,7,6,,,,
10,-,Tiësto & Becky Hill,Nothing Really Matters,-,9,1,,,,
11,-,Kygo,Freedom (feat. Zak Abel),-,11,1,70,2020-04-26,70,2020-04-26
12,up,surf mesa,Ily,37,2,2,63,2020-04-19,18,2020-07-12
13,down,Tony Igy,Astronomia,8,8,3,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",14,2,17,,,,
15,up,DVBBS & Borgeous,Tsunami,26,2,22,,,,
16,up,Sjaak & Mr. Polska,Boomsjaakalaka,31,16,2,,,,
17,-,Armin van Buuren,Blah Blah Blah,-,5,17,,,,
18,-,Alan Walker,Faded,-,11,5,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),17,9,3,,,,
20,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,20,1,,,,
21,up,アヴィーチー,Wake Me Up,21,7,24,,,,
22,down,Tiësto & Mabel,God Is a Dancer,9,1,21,,,,
23,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),47,3,13,75,2020-01-26,65,2020-02-02
24,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,23,,,,
25,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,7,1,,,,
26,down,Hardwell & Maddix,Bella Ciao (Extended Mix),10,10,3,,,,
27,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,11,23,,,,
28,-,Loreen,Euphoria (Single Version),-,3,21,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,19,,,,
30,-,Stromae,Alors on danse (Dubdogz Remix),-,10,18,,,,
31,-,JeeCee,Milavain (Sam Feldt Extended Edit),-,31,1,,,,
32,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,2,,,,
33,-,FISHER,Losing It,-,11,17,,,,
34,-,Marshmello & Bastille,Happier,-,24,4,74,2019-10-06,74,2019-10-06
35,-,Smash,Love & Pride (Mr Belt & Wezol Remix),-,35,1,,,,
36,down,The Chainsmokers & Kygo,Family (with Kygo),20,7,18,,,,
37,-,Junior Jack,Stupidisco,-,37,1,,,,
38,down,Lucas & Steve,Perfect (feat. Haris),12,4,21,,,,
39,-,"Delivio Reavon, LA$$A & Mr.Ontspannen",Hans Betaalt De Schade (feat. Chivv & Henkie T),-,37,3,,,,
40,down,Outsiders & De Kraaien,1 Team (Tegen Corona),13,13,3,,,,
41,up,Martin Garrix,Drown (feat. Clinton Kane),63,4,7,,,,
42,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,42,1,,,,
43,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,8,3,81,2020-03-29,40,2020-04-05
44,-,Dr. Rude,Apocalypse (Extended Mix),-,44,1,,,,
45,-,WILL K & Relique,Monsta,-,45,1,,,,
46,-,Poté,Rose,-,46,2,,,,
47,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,1,,,,
48,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,48,1,,,,
49,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,21,,,,
50,-,Jonas Blue & Paloma Faith,Mistakes (DJ Q Remix),-,50,1,,,,
51,-,"スクリレックス, BOYS NOIZE & Ty Dolla $ign",Midnight Hour (Loco Dice Remix),-,51,1,,,,
52,-,Off Limits & Coexist,Earth Dance (feat. Dani Boden),-,52,1,,,,
53,-,Channel Tres,Jet Black,-,53,1,,,,
54,-,Channel Tres,Sexy Black Timberlake,-,54,1,,,,
55,-,Dominica,Gotta Let You Go (Club Mix),-,55,1,,,,
56,-,Rene Ablaze,Million Miles Away (Extended Mix),-,56,1,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,24,87,2019-10-20,28,2019-12-08
58,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,58,1,,,,
59,-,Channel Tres,Sexy Black Timberlake (SG Lewis Remix),-,59,1,,,,
60,-,Modd,Swan Meadow (Extended Mix),-,60,1,,,,
61,-,Satelite,Kandongueiro 2000,-,61,1,,,,
62,-,Dr. Rude,Rock Right Now (Extended Mix),-,62,1,,,,
63,-,Housemaxx & Scotty,Just the Way It Is (Splash Remix),-,63,1,,,,
64,-,Nina Las Vegas,Impossible (feat. Thai Chi Rosè),-,64,1,,,,
65,-,GAWP & Gene Farris,Aphrodisiac,-,65,1,,,,
66,-,The Deepshakerz,House Want You (feat. Martin Wilson),-,66,1,,,,
67,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,21,,,,
68,-,DJ Bruno Fernando,Dance Monkey (Remix),-,68,1,,,,
69,-,アヴィーチー,Hey Brother,-,8,18,,,,
70,-,"Diego Miranda, Prilho & WELDON",Better,-,70,1,,,,
71,-,Philippe Petit,Venus,-,71,1,,,,
72,-,Sandro Silva & Quintino,Epic,-,9,18,,,,
73,-,"Timmy Trumpet, Will Sparks & Code Black",FUCK YEAH (feat. Toneshifterz) [Extended Mix],-,73,1,,,,
74,-,Enamour,Heart Strings,-,74,1,,,,
75,-,Gios,Feel Good,-,75,1,,,,
76,down,Alesso,Midnight (feat. Liam Payne),11,11,2,,,,
77,-,Oliver Heldens,Details (feat. Boy Matthews),-,77,1,,,,
78,-,Odd Riddance,Evolution,-,78,1,,,,
79,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,17,,,,
80,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,17,7,,,,
81,-,WILD,Diosa,-,81,1,,,,
82,-,Gorgon City & DRAMA,Nobody (Terrace Dub),-,54,1,,,,
83,-,DB Boulevard,Point of View,-,83,1,,,,
84,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,9,,,,
85,-,Stephan F,Astronomia 2K19 (Radio Edit),-,24,2,,,,
86,-,Odd Riddance,Vari Color,-,86,1,,,,
87,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,11,,,,
88,-,Antoine Clamaran,Brazil,-,88,1,,,,
89,-,The Trammps,Disco Inferno,-,89,1,,,,
90,-,Pascal Latour,Lague Yo (Boulo Edit),-,90,1,,,,
91,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Robert Falcon Extended Remix],-,91,1,,,,
92,-,Rebuke,Along Came Polly,-,51,1,,,,
93,down,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],35,17,15,,,,
94,-,Michael Gray,Can't Wait for the Weekend (Radio Edit),-,94,1,,,,
95,-,Kura & Mr.Black,Favela (feat. MC K9),-,95,1,,,,
96,-,Kevin Saunderson & Todd Terry,I Can't Believe,-,96,1,,,,
97,-,Perpetual Motion,Keep on Dancin (Let's Go) [Radio Edit],-,97,1,,,,
98,-,Recovery Mafia,Make Love,-,98,1,,,,
99,-,John Clarcq,Luck of Ganesha,-,99,1,,,,
100,-,Studio Killers,Ode to the Bouncer,-,7,12,,,,
