Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
2,-,Jengi,Bel Mercy,-,1,1,,,,
3,-,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,-,1,1,,,,
4,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,14,,,,
5,up,La Fuente,I Want You,54,1,36,,,,
6,up,Eelke Kleijn,Transmission (Joris Voorn Remix),10,1,8,,,,
7,down,Tiësto,Lay Low,3,1,3,,,,
8,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,29,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,151,,,,
10,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,6,104,,,,
11,up,Klangkarussell,Sonnentanz (Kellerkind Remix),15,7,135,,,,
12,-,GAIA,Tuvan (Avira Remix),-,12,1,,,,
13,down,Loreen,Euphoria (Single Version),12,3,145,,,,
14,-,Goldband,Noodgeval,-,2,35,,,,
15,-,Oliver Heldens & Karen Harding,Oops,-,15,1,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,2,27,,,,
17,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,3,,,,
18,up,Creeds,Push Up,76,1,3,,,,
19,-,Gabry Ponte & Alessandra,Dance Dance,-,19,1,,,,
20,-,Mau P,Drugs from Amsterdam,-,2,14,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,123,,,,
22,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,14,,,,
23,down,アヴィーチー,Hey Brother,20,8,124,,,,
24,-,Stromae,Alors on danse (Mowgli Remix),-,10,50,,,,
25,down,Sandro Silva & Quintino,Epic,16,9,104,,,,
26,-,Sean Finn,Cada Vez (CASSIMM Remix),-,26,1,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,17,71,,,,
28,down,Studio Killers,Ode to the Bouncer,21,7,85,,,,
29,up,アヴィーチー,Addicted To You,35,13,77,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,20,3,,,,
31,down,Alok & James Arthur,Work With My Love,5,5,2,,,,
32,-,Ronski Speed & Bixx,There Is Purpose (feat. That Girl),-,32,1,,,,
33,-,Vieze Asbak,Picobello BV,-,10,5,,,,
34,-,Rank 1,Airwave (Mix Cut),-,34,1,,,,
35,-,Zack Martino,Horizon (feat. Bertie Scott),-,35,1,,,,
36,-,Röyksopp,Breathe (feat. Astrid S) [Qrion Remix],-,36,1,,,,
37,-,Awakend & April Bender,Find My Way (Hausman Remix),-,37,1,,,,
38,-,Lady Bee,Vitamin Bee,-,38,1,,,,
39,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,39,1,,,,
40,-,Becky Hill,Heaven,-,40,1,,,,
41,-,デヴィッド・モラレス & Scott Paynter,The Love I Gave,-,41,1,,,,
42,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [Oliver Smith Extended Mix],-,42,1,,,,
43,-,Block & Crown,Blame It on the Boogie,-,43,1,,,,
44,-,Mayberg,Endlos_demo,-,44,1,,,,
45,-,Gustaph,The Nail,-,45,1,,,,
46,-,Marshmello & Jamie Brown,Party Jumpin',-,46,1,,,,
47,-,Loredana,You Lift Me Up,-,47,1,,,,
48,-,Oscar Barila,Ray Of Light,-,48,1,,,,
49,-,Salvatore Ganacci,New Generation,-,49,1,,,,
50,-,Dimitri Vangelis & Wyman,Pablo,-,50,1,,,,
51,-,GeoM,Bleeding in Love,-,51,1,,,,
52,up,DVBBS & Borgeous,Tsunami,66,2,128,,,,
53,-,M. Rodriguez,Estremadura,-,53,1,,,,
54,-,Södermalm,Casablanca,-,54,1,,,,
55,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,55,1,,,,
56,-,LF SYSTEM,Afraid To Feel,-,2,24,,,,
57,-,Mario Lopez,The Sound of Nature Pt. 2 (Plug'n'play Remix),-,57,1,,,,
58,down,Felix Jaehn & Ray Dalton,Call It Love,9,6,7,,,,
59,-,Northern Project,In the Darkness (Extended Mix),-,59,1,,,,
60,-,Body Shock,Sleepless (Original Mix),-,60,1,,,,
61,-,Kilotile & Billen Ted,Cry To Me (Kilotile x Billen Ted Edit),-,61,1,,,,
62,-,Sander Kleinenberg,My Lexicon,-,62,1,,,,
63,-,ALYGIA,Remember Me,-,63,1,,,,
64,-,DASCO,Powerful Woman (Johannes Volk Remix),-,64,1,,,,
65,-,Mzade,Leave,-,65,1,,,,
66,-,OC & Verde,Terraza,-,66,1,,,,
67,-,Allure,No More Tears,-,67,1,,,,
68,-,Fort Romeau,Be with U,-,68,1,,,,
69,-,nullzwei,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU),-,69,1,,,,
70,-,Yahel & Eyal Barkan,Voyage (Magikal Remake),-,70,1,,,,
71,-,L'Étranger,Let Go,-,71,1,,,,
72,-,Yves Deruyter,Clone War,-,72,1,,,,
73,down,Young Marco,What You Say?,8,8,2,,,,
74,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,9,98,,,,
75,-,Wildlight,Lily Moon (Living Light Remix) [feat. Ayla Nereo & the Polish Ambassador],-,75,1,,,,
76,-,Brainheart,Explore the World (feat. Sis),-,76,1,,,,
77,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,46,,,,
78,-,Fuzzy Hair,My Houze (Extended Mix),-,78,1,,,,
79,-,Ocean Kelly,Vegan Pussy (feat. Kevin JZ Prodigy),-,79,1,,,,
80,-,박지윤,성인식,-,80,1,,,,
81,-,INJI,THE ONE,-,81,1,,,,
82,-,Alignment,You Can't Control Me,-,82,1,,,,
83,-,Coslow,Unison (Raël Remix),-,83,1,,,,
84,-,Toxic Joy & POLTERGST,Bad Bitches,-,84,1,,,,
85,-,Satin Souls,Aziza (Silky Vocal Mix),-,85,1,,,,
86,-,Matt Daver,Chevaliers De Sangreal,-,86,1,,,,
87,down,Lost Frequencies,Are You With Me (Radio Edit),22,6,75,,,,
88,-,Ethan Reece,Master's of Fate,-,88,1,,,,
89,-,LF SYSTEM,Hungry (For Love) [Paul Woolford Remix],-,89,1,,,,
90,-,Venjent,Open the Door,-,90,1,,,,
91,-,DJ Rasoul & Kwai Kai,Something,-,91,1,,,,
92,-,DJ MFR,Get on Me (feat. Indra Jones),-,92,1,,,,
93,-,Menesix,Jungle Trip,-,93,1,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,7,64,,,,
95,-,"Martin van Lectro, YUNA & Victor Perry",Strangers Again,-,95,1,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,18,44,,,,
97,-,Duke Dumont & Say Lou Lou,Nightcrawler (Tensnake Remix),-,97,1,,,,
98,-,The Cube Guys,Rich Girl (Cubed Mix),-,98,1,,,,
99,down,Showtek & Justin Prime,Cannonball (Radio Edit),38,13,70,,,,
100,-,Spirit Moves,Yulara,-,100,1,,,,
