Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,up,Mr Belt & Wezol,It's Not Right (But It's Ok),3,2,6,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,9,,,,
4,-,La Fuente,Ratata,-,2,1,,,,
5,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,1,18,,,,
6,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),5,3,5,,,,
7,-,Goldband,You & Me,-,4,1,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,1,19,,,,
9,up,Armin van Buuren & Gryffin,What Took You so Long,18,9,2,,,,
10,-,Tiësto & MOGUAI,Explode,-,4,1,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],25,11,3,,,,
12,up,FAST BOY & R3HAB,Electricity,20,12,2,,,,
13,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,41,3,9,,,,
14,-,"Dimitri Vegas & Like Mike, Brennan Heart & Tony Junior",The Scientist,-,14,1,,,,
15,-,Don Diablo & Felix Jaehn,Monster,-,15,1,,,,
16,-,Nick Schilder,Dancin' Alone,-,15,1,,,,
17,-,Lost Frequencies & Bastille,Head Down,-,1,12,,,,
18,up,Loreen,Euphoria (Single Version),23,3,202,,,,
19,up,Sandro Silva & Quintino,Epic,24,9,150,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),6,6,117,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),7,7,108,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,8,62,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),17,1,31,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,16,62,,,,
25,down,Baauer,Harlem Shake,9,9,47,,,,
26,down,Sharon Doorson,Fail in Love (Radio Mix),10,10,50,,,,
27,up,ZERB,Mwaki,40,3,13,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,29,27,37,,,,
29,up,Sharon Doorson,High On Your Love,43,29,18,,,,
30,down,Realm of House,Get it Good (Arawakan Drum Mix),27,27,2,,,,
31,-,theycallmebaxiu,I'm Sorry Mama,-,31,1,,,,
32,down,Joris Voorn,Horizon,28,28,2,,,,
33,-,"ハードウェル, Blasterjaxx & Maddix",16,-,33,1,,,,
34,down,Caparzo,Push It,31,31,2,,,,
35,down,Scooter,Maria (I Like It Loud) [R.I.O. Radio Edit] [Remastered],34,34,3,,,,
36,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,36,1,,,,
37,-,BENNY ZATH,Blote Geile Seks K*t (Extended Mix),-,37,1,,,,
38,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,38,1,,,,
39,-,Blaze,How Deep Is Your Love (feat. Alexander Hope) [DJ Spinna Extended Remix],-,39,1,,,,
40,-,DJ Willem De Wijs,90's Vibe,-,40,1,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,33,17,,,,
42,down,Paul Kalkbrenner,Sky and Sand,11,11,14,,,,
43,down,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],13,13,16,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,12,12,38,,,,
45,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Ney Nah) [Radio Edit],15,15,6,,,,
46,-,Lost Frequencies & James Arthur,Questions,-,12,19,,,,
47,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,38,6,5,,,,
48,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,42,,,,
49,-,"Marc Korn, Jamyx & ZOË",Les Enfants Du Vent,-,49,1,,,,
50,up,Tiësto & FAST BOY,All My Life,52,2,10,,,,
51,-,Above & Beyond,Crazy Love (feat. Zoë Johnston) [ANUQRAM Remix],-,51,1,,,,
52,-,ZHU,Settle For Less,-,52,1,,,,
53,-,"Randy Roberts, DJ Spen & Thommy Davis",The Question Is (Radio Edit),-,53,1,,,,
54,-,Alok & Bebe Rexha,"Deep In Your Love (Dimitri Vegas & Like Mike, Ben Nicky & Dr Phunk Remix)",-,54,1,,,,
55,-,Hardbouncer,Brommers Kiekn,-,55,1,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,1,206,,,,
57,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,57,1,,,,
58,-,Gloria Gaynor,"I Will Survive (Speed Garage 12"")",-,58,1,,,,
59,-,"Techno Giant, HYPER BUNKER & Neon Nova",Europapa (TECHNO),-,59,1,,,,
60,-,Cosmic Gate & Christian Burns,Brave,-,60,1,,,,
61,-,Just_us,Spiritual,-,61,1,,,,
62,-,VENNIC,Her Voice (feat. Jade Rae),-,62,1,,,,
63,-,DREZZ,Cold,-,63,1,,,,
64,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,64,1,,,,
65,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,135,,,,
66,-,KLOFAMA & INNERGATE RECORDS,Xtc,-,66,1,,,,
67,-,Hercules & Love Affair,Do You Feel the Same? (Purple Disco Machine Remix),-,67,1,,,,
68,-,Jengi & GFDM,Da Feeling,-,68,1,,,,
69,-,"Cuebrick, Dinar Candy & Skytek",Face Your Future,-,69,1,,,,
70,-,Soultronixx,Glare (feat. Euphodia),-,70,1,,,,
71,-,Sick Individuals,Serenity,-,71,1,,,,
72,-,Studio Killers,Ode to the Bouncer,-,7,130,,,,
73,-,Eli Brown & Lilly Palmer,Gasoline,-,73,1,,,,
74,-,Pete Le Freq,Kiss of Life,-,74,1,,,,
75,-,MAKJ & Faustix,Trouble,-,75,1,,,,
76,-,Toby Romeo,Shine (feat. Sam Fischer),-,76,1,,,,
77,-,Kevin de Vries,Dance with Me,-,77,1,,,,
78,-,NOME.,Rabbit Hole (feat. CERES),-,78,1,,,,
79,-,Alok & Ava Max,Car Keys (Ayla),-,6,17,,,,
80,-,AronChupa,I'm an Albatraoz,-,15,63,,,,
81,-,T & Sugah & Nathan Smoker,Set It Off,-,81,1,,,,
82,-,Creeds,Push Up,-,1,44,,,,
83,-,Levi,Jump (Extended Mix),-,83,1,,,,
84,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,22,,,,
85,-,Steff da Campo & Ilkay Sencan,KINTSUGI,-,85,1,,,,
86,-,Alok & Bebe Rexha,Deep In Your Love,-,10,10,,,,
87,-,Street Corner Symphony,Symphonic Tonic (NBG Remix),-,87,1,,,,
88,down,Kygo & Ava Max,Whatever,48,4,10,,,,
89,-,Wave Wave & FlexB,Baby I'm a Boss,-,89,1,,,,
90,-,"Stavros Martina, MC Choral & Chick Flix",Touch Me There,-,59,2,,,,
91,-,Supafly & Waka Flocka Flame,If You Don't Like To Party (feat. HVRR) [CARCA Remix],-,91,1,,,,
92,-,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,-,1,12,,,,
93,-,The Nation,One More Night (Extended Mix),-,93,1,,,,
94,-,Fraxy,Drip N Drop,-,94,1,,,,
95,-,Per Pleks,WTF (feat. Roland Clark) [Dimitri Vegas & Like Mike Edit],-,95,1,,,,
96,-,ラフェンテ,I Want You (Hardwell Remix),-,3,4,,,,
97,-,"Nandipha808, Jay Music & MystroJazz",Club Banger 444,-,97,1,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),39,13,29,,,,
99,-,KAIN,Do It For Myself,-,99,1,,,,
100,-,Nadia Struiwigh,Aella,-,100,1,,,,
