Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,6,1,5,,,,
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,13,81,2021-02-28,39,2021-04-11
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,21,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,41,87,2020-08-16,73,2020-09-27
6,down,"Joel Corry, RAYE & David Guetta",BED,5,5,8,90,2021-04-04,42,2021-04-18
7,up,Lucas & Steve & Blackstreet,No Diggity,7,3,4,,,,
8,up,Lost Frequencies,Rise,11,3,5,,,,
9,-,"Regard, Troye Sivan & Tate McRae",You,-,5,1,,,,
10,-,アヴィーチー,Wake Me Up,-,7,66,,,,
11,up,Bakermat & Nic Hanson,Walk That Walk,78,9,3,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),16,1,42,99,2020-07-26,16,2020-09-20
13,down,"ATB, Topic & A7S",Your Love (9PM),10,9,14,89,2021-02-21,25,2021-04-04
14,up,Leony,Faded Love,46,12,5,92,2021-05-16,92,2021-05-16
15,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),21,9,2,,,,
16,-,Scooter,Groundhog Day,-,16,1,,,,
17,-,Mauro Picotto,Like This Like That (Megavoices Claxxix Mix),-,17,1,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),67,1,70,,,,
19,-,Loreen,Euphoria (Single Version),-,3,63,,,,
20,-,HVME,Goosebumps,-,4,14,85,2021-01-10,69,2021-01-17
21,-,Martin Garrix,High on Life (feat. Bonn),-,21,13,,,,
22,up,Pascal Letoublon,Friendships,66,22,12,,,,
23,-,Ferreck Dawn & Guz,Knock Me Out,-,23,1,,,,
24,up,Robin Schulz,All We Got (feat. KIDDO),50,5,17,68,2021-01-17,43,2021-01-31
25,-,B-Front & Warface,Pandemonium (Edit Version),-,25,1,,,,
26,-,Tungevaag,Young Summer,-,26,1,,,,
27,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),35,10,9,,,,
28,-,The Trammps,Disco Inferno (Single Edit),-,28,1,,,,
29,-,Lost Sky,Vision,-,29,1,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),13,6,21,61,2021-01-03,22,2021-02-07
31,-,David Guetta,Titanium (feat. Sia),-,22,18,,,,
32,-,Snelle,Reünie (Outsiders Remix),-,2,18,,,,
33,-,"Frailai, Maratone & Amin Salmee",Nothing Without You (Extended Mix),-,33,1,,,,
34,-,Kalvijn,De Missie,-,34,2,,,,
35,down,Shane Codd,Get Out My Head,18,3,17,,,,
36,-,Scooter,Hang the DJ,-,36,1,,,,
37,-,Ilan Bluestone,Rule The World (feat. Jan Burton),-,37,1,,,,
38,up,Mindchatter,Language (Walker & Royce Remix),87,38,2,,,,
39,-,Lasgo,Something,-,39,2,,,,
40,down,Martin Garrix,Pressure (feat. Tove Lo),9,9,11,,,,
41,-,Ilan Bluestone,Stranger to Your Love (feat. Ellen Smith) [Stoneblue Extended Mix],-,41,1,,,,
42,-,Mauve,So Good,-,42,1,,,,
43,-,Butch,Testarossa (Extended),-,43,1,,,,
44,-,Eli Brown,Escape,-,44,1,,,,
45,-,Frizzled,Shepard's Groove,-,45,1,,,,
46,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],39,10,2,,,,
47,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,47,1,,,,
48,-,"Jules Buckley, The Heritage Orchestra & Pete Tong",Unfinished Sympathy (feat. Samm Hernshaw),-,48,1,,,,
49,-,Elucidus,Paradise Beach (Extended Mix),-,49,1,,,,
50,-,Zheno & Dot N Life,Connection (Extended Mix),-,50,1,,,,
51,-,Groove Synergy,House Music,-,51,1,,,,
52,-,Morgan Page & VIVID,Fade Away (Low Blow Remix),-,52,1,,,,
53,-,FARR,Heal Me (Biscits Remix),-,53,1,,,,
54,-,B-Front & Phuture Noize,The Paradox (Radio Edit),-,54,1,,,,
55,-,LCAW,Hard To Love,-,55,1,,,,
56,-,High On Us,No Milk Today,-,56,1,,,,
57,-,S-Kill,Time to Float,-,57,1,,,,
58,-,Preditah,Supernaturally (feat. Yasmin),-,58,1,,,,
59,-,Breaka & Frazer Ray,The Loudest Woiioii Ever,-,59,1,,,,
60,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,36,2,,,,
61,-,Ryan Resso,Stroke It (Extended Mix),-,61,1,,,,
62,-,Aazar & Badjokes,Run For Cover (Extended Mix),-,62,1,,,,
63,-,Eximinds & Proyal,Mood (Extended Mix),-,63,1,,,,
64,-,Ben Macklin & Le Flex,Take His Place,-,64,1,,,,
65,-,RAYE,Love Of Your Life (DES3ETT Remix),-,65,1,,,,
66,-,Greg Paulus,Breezy Point,-,66,1,,,,
67,-,MORTEN,Beautiful Heartbeat (feat. Frida Sundemo),-,67,1,,,,
68,-,Drival,Valhalla (Black Wands & LaChance Remix),-,68,1,,,,
69,-,Clyde P,La After Hours,-,69,1,,,,
70,-,Beatrice Dillon & Call Super,Inkjet,-,70,1,,,,
71,-,Marco V,I Feel You,-,71,1,,,,
72,-,Dastic,All Fired Up,-,72,2,,,,
73,-,RAYE & Rudimental,Regardless (Liu Remix),-,73,1,,,,
74,-,Drival,Valhalla,-,74,1,,,,
75,-,DES3ETT & Out Of Sound,Move Your Body (Extended Mix),-,75,1,,,,
76,-,Steve Modana & Rocco,Like a Child,-,76,1,,,,
77,-,Block & Crown & Lissat,Sing It Back (feat. Alison),-,77,1,,,,
78,-,Kukuzenko,Tik Tok,-,78,1,,,,
79,-,Scooter,Devil's Symphony,-,79,1,,,,
80,-,Adaro & B-Front,Touch a Star (feat. Dawnfire) [Extended Mix],-,80,1,,,,
81,-,Alex Kennon,Blinding Lights,-,81,1,,,,
82,-,Alesso & Armin van Buuren,Leave a Little Love,-,19,2,,,,
83,-,Omerar Nanda,Some God Ruled It (Zuma Dionys Touch),-,83,1,,,,
84,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,84,1,,,,
85,-,Duke,So in Love With You (Pizzaman House Vocal Remix) [Remastered],-,85,1,,,,
86,-,Samantha Loveridge,Queen Cobra,-,86,1,,,,
87,-,Kukuzenko,Blurred Edges,-,87,1,,,,
88,-,Bang B & DJ Combo,Breathing,-,88,1,,,,
89,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,11,1,,,,
90,-,twoloud & Deeperlove,Move Like That,-,90,1,,,,
91,-,Beraber,Midnite (feat. Byron the Aquarius),-,91,1,,,,
92,-,DIYU,Reactor,-,92,1,,,,
93,-,D.C. LaRue,Cathedrals (Jamie 3:26 Extended Ballroom Version),-,93,1,,,,
94,-,Baldocaster,Here on Earth (Caspro Remix),-,94,1,,,,
95,-,DVBBS & Borgeous,Tsunami,-,2,58,,,,
96,-,Sam Blans,Vida Loca (feat. Godwonder),-,96,1,,,,
97,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),76,6,28,,,,
98,-,The Shapeshifters,"Finally Ready (feat. Billy Porter) [Dimitri From Paris TSOP - The Sound Of Paris - Remix, Pts I & II]",-,98,1,,,,
99,down,Klangkarussell,Sonnentanz (Kellerkind Remix),79,7,61,,,,
100,-,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live and Direct Extended Mix],-,100,1,,,,
