Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Goldband,Noodgeval,4,2,23,,,,
3,down,La Fuente,I Want You,2,1,22,,,,
4,down,LF SYSTEM,Afraid To Feel,3,2,14,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,9,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,95,2,3,,,,
7,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,4,,,,
8,up,Willy William,Trompeta,9,1,28,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,134,,,,
10,up,DVBBS & Borgeous,Tsunami,11,2,110,,,,
11,up,Loreen,Euphoria (Single Version),13,3,129,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,107,,,,
13,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),16,6,86,,,,
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),17,7,117,,,,
15,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love) [Extended Mix],-,15,1,,,,
16,up,アヴィーチー,Hey Brother,38,8,107,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,8,2,24,,,,
18,up,Sandro Silva & Quintino,Epic,18,9,91,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,9,83,,,,
20,up,Tiësto & Charli XCX,Hot In It,22,5,12,,,,
21,down,Yolanda Be Cool & DCUP,We No Speak Americano,20,11,76,,,,
22,up,Studio Killers,Ode to the Bouncer,23,7,73,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),24,6,66,,,,
24,up,アヴィーチー,Addicted To You,32,13,67,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),25,7,56,,,,
26,up,Showtek & Justin Prime,Cannonball (Radio Edit),26,13,59,,,,
27,up,Topic & A7S,Kernkraft 400 (A Better Day),28,9,4,,,,
28,down,Avicii,Levels (Instrumental),27,14,56,,,,
29,up,アヴィーチー,Wake Me Up,30,7,120,,,,
30,down,Yellow Claw,Shotgun (feat. Rochelle),29,15,50,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],69,18,40,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,6,4,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,16,49,,,,
34,up,Racoon,Love You More,34,19,47,,,,
35,up,Natte Visstick,Visstick Gooi Die Kanker Kick,86,5,9,,,,
36,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],36,18,44,,,,
37,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),43,28,11,,,,
38,up,Kamaliya,Timeless (Am2pm Radio Mix),41,30,11,,,,
39,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),39,9,21,,,,
40,up,Galantis,Runaway (U & I),42,10,34,,,,
41,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,23,,,,
42,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,42,1,,,,
43,up,WTF!,Da Bop,44,23,34,,,,
44,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,8,27,,,,
45,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),31,7,12,,,,
46,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),15,5,13,,,,
47,down,Alesso & Zara Larsson,Words,12,12,12,,,,
48,-,FISHER,Yeah The Girls (feat. MERYLL),-,32,1,,,,
49,up,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),98,18,23,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,20,,,,
51,down,AronChupa,I'm an Albatraoz,46,15,23,,,,
52,up,Natte Visstick & Dikke Baap,Ik Trip 'M,92,3,6,,,,
53,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),49,28,29,,,,
54,-,Chase Miles & Highup,We Like to Party,-,54,1,,,,
55,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,17,61,,,,
56,-,Bakermat,Joy (feat. Ann Nesby),-,56,1,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],50,29,30,,,,
58,-,Route 94,My Love (feat. Jess Glynne),-,26,29,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],72,29,31,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,16,26,,,,
61,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),58,14,39,,,,
62,up,Eva Simons,Policeman,73,11,15,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),55,29,30,,,,
64,up,Sharon Doorson,Fail in Love (Radio Mix),74,10,22,,,,
65,-,Hooverphonic,Mysterious (Single Edit),-,65,1,,,,
66,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,66,1,,,,
67,-,James Hype,Crank,-,63,1,,,,
68,up,Kygo,Stole the Show (feat. Parson James),99,39,21,,,,
69,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,17,,,,
70,-,Rnbstylerz,Like Wooh Wooh,-,70,1,,,,
71,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,32,,,,
72,up,Baauer,Harlem Shake,75,9,21,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,78,27,16,,,,
74,down,Lost Frequencies & Calum Scott,Where Are You Now,64,1,46,,,,
75,down,Calvin Harris,Summer,63,24,34,,,,
76,-,Stromae,Alors on danse (Mowgli Remix),-,10,40,,,,
77,-,Peggy Gou,Starry Night,-,35,4,,,,
78,up,Willy William,Pata Pata,87,18,4,,,,
79,-,Robin Schulz & Tom Walker,Sun Will Shine,-,61,3,,,,
80,-,David Guetta,Titanium (feat. Sia),-,22,37,,,,
81,down,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,47,32,17,,,,
82,up,David Guetta,Dangerous (feat. Sam Martin),100,13,16,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,52,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,1,48,,,,
85,down,Drake,Massive,70,10,12,,,,
86,-,Afrojack & David Guetta,Hero,-,1,32,,,,
87,down,OBZ,Ik Ben Kachel,67,2,38,,,,
88,-,Natte Visstick,Samson & Ket,-,88,1,,,,
89,-,ハードウェル,I Feel Like Dancing,-,81,3,,,,
90,down,Calvin Harris,Stay With Me,53,4,10,,,,
91,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,15,,,,
92,down,David Guetta & Benny Benassi,Satisfaction,48,13,6,,,,
93,-,Goldband,De Langste Nacht,-,17,5,,,,
94,down,ダブヴィジョン & アフロジャック,Feels Like Home,84,51,3,,,,
95,-,Goldband,Ik Zie Je,-,95,1,,,,
96,down,Alan Walker,Faded,52,11,26,,,,
97,-,SEREBRO,Mi Mi Mi (Radio Edit),-,36,16,,,,
98,-,Martin Garrix & Jay Hardway,Wizard (Radio Edit),-,37,14,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,38,14,,,,
100,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,11,,,,
