Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
2,up,Bonte Carlo,Troubadour,4,2,2,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,11,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,9,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,16,,,,
6,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,1,103,,,,
7,-,Alesso & Katy Perry,When I'm Gone,-,7,1,,,,
8,-,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],-,4,1,,,,
9,-,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),-,9,1,,,,
10,up,Armin van Buuren & Davina Michelle,Hold On,27,1,17,,,,
11,down,Loreen,Euphoria (Single Version),7,3,96,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,74,,,,
13,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),9,6,55,,,,
14,up,Robin Schulz & Dennis Lloyd,Young Right Now,33,9,7,,,,
15,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,7,85,,,,
16,down,アヴィーチー,Wake Me Up,13,7,90,,,,
17,up,Afrojack & David Guetta,Hero,55,1,31,,,,
18,up,Purple Disco Machine,Dopamine (feat. Eyelar),18,4,19,,,,
19,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,54,9,4,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,69,87,2020-08-16,73,2020-09-27
21,-,Darude,Sandstorm (Radio Edit),-,16,12,,,,
22,down,アヴィーチー,Hey Brother,11,8,75,,,,
23,up,Ewan McVicar,Tell Me Something Good,49,4,7,,,,
24,-,Becky Hill & David Guetta,Remember,-,16,2,,,,
25,-,IAmChino & Pitbull,Discoteca,-,25,1,,,,
26,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,26,1,,,,
27,-,Stromae,Alors on danse (Mowgli Remix),-,10,24,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,9,59,,,,
29,-,Chapter & Verse,Want to Love,-,29,1,,,,
30,-,"LNY TNZ, Ruthless & The Kemist",Fired Up (Hard Mix),-,30,1,,,,
31,-,Ryan Paris,Dolce Vita,-,6,7,,,,
32,-,laikd,Roll the Dice (feat. Rat Kings),-,32,1,,,,
33,-,"Idan Raichel, Dor Gold & Guy Hoss",אבן על אבן (רגע של אושר) [Dor Gold & Guy Hoss Official Remix],-,33,1,,,,
34,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,34,1,,,,
35,-,Almero,Believe (Extended Mix),-,35,1,,,,
36,up,Rain Radio & DJ Craig Gorman,Talk About,37,2,23,,,,
37,-,Moby,Why Does My Heart Feel So Bad? (2006 Remastered Version),-,37,1,,,,
38,-,Louie Vega,Another Day In My Life (LV Re-Touch),-,38,1,,,,
39,-,"Strange Fruits Music, DMNDS & Rika",The Rhythm Of The Night (Extended Mix),-,39,1,,,,
40,-,Mark Knight & Mason,Givin' Up (Extended Mix),-,40,1,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),17,7,34,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),15,6,42,,,,
43,-,MLVN,Everything,-,43,1,,,,
44,-,"STYLO, Q.U.A.K.E & Haptic",Time Has Come,-,44,1,,,,
45,-,Daniel Blume,Better,-,45,1,,,,
46,-,LoMalo,Ease My Mind (feat. GINA VOCA) [Extended Mix],-,46,1,,,,
47,-,Nikonn,Addicted,-,47,1,,,,
48,-,Jonasu,Black Magic (HUGEL Extended Remix),-,48,1,,,,
49,-,Kygo,Happy Birthday (feat. John Legend),-,33,10,,,,
50,-,Scooter,Groundhog Day (Allen Watts Remix Edit),-,50,1,,,,
51,-,Sam Feldt & Rita Ora,Follow Me,-,9,3,,,,
52,-,Avicii,The Nights,-,18,3,,,,
53,-,Anyma,Running (feat. Meg Myers),-,44,2,,,,
54,-,Vluarr,Demons,-,54,1,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,4,,,,
56,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [Mannix & Villalife Extended Vocal Mix],-,56,1,,,,
57,-,Mark Knight,You Saw Me (feat. Damon Trueitt) [Guz Extended Mix],-,57,1,,,,
58,-,DJ Goja & John Neo,Puerto Rico,-,58,1,,,,
59,-,Earth n Days,Shame,-,59,1,,,,
60,-,Block & Crown,Gettin' Jiggy Wit It (feat. Francis Goodman),-,60,1,,,,
61,-,Breach,Fatherless,-,61,1,,,,
62,down,Turfy Gang,Buren,6,6,2,,,,
63,-,"DJ Skip, FAT V, Ronn, Ron Carroll & Steve ""Silk"" Hurley",Big Dream (Acid Kit Remix),-,63,1,,,,
64,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,4,,,,
65,-,Hyenah & Lazarusman,Not Enough,-,65,1,,,,
66,-,Eltonnick,Hunting KS [Mixed],-,66,1,,,,
67,-,Lövestad,Laridae (feat. Rob Van de Wouw),-,67,1,,,,
68,-,Airscape,Sosei (Radio Edit),-,68,1,,,,
69,-,Angerfist & Tha Playah,Prophecy (Extended Mix),-,69,1,,,,
70,-,Boris Ross,808's & Weekends,-,70,1,,,,
71,-,Joel Corry,I Wish (feat. Mabel),-,13,5,,,,
72,-,Moreno Pezzolato,Pride (A Deeper Love),-,72,1,,,,
73,-,Kokiri,Walk on Water,-,73,1,,,,
74,-,Praise Cats,Shined on Me (feat. Andrea Love),-,25,3,,,,
75,-,Juju & Jordash,Killing Raul with Acid (Original Mix),-,75,1,,,,
76,-,Korsakoff & Promo,The Sound Flow (Extended Mix),-,76,1,,,,
77,-,Misha Klein,Over Me,-,77,1,,,,
78,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,78,1,,,,
79,-,Black Jazz Consortium,RE:Birth Groove,-,79,1,,,,
80,-,Furyan,Bass Journey (Miss K8 Remix),-,80,1,,,,
81,-,Desert,Moods (Club Mix),-,81,1,,,,
82,-,Block & Crown & Lissat,Happy New Year (New Years Eve Mix),-,18,1,,,,
83,down,DVBBS & Borgeous,Tsunami,25,2,81,,,,
84,-,D-Fence & Miss K8,Generavers (Extended Mix),-,84,1,,,,
85,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,15,2,,,,
86,-,Latin Deejays,La Cumbianera,-,86,1,,,,
87,-,GridKiller,Man of Action (Extended Mix),-,87,1,,,,
88,-,Low Steppa,Wanna Show You (feat. Reigns) [Benny Benassi & Bb Team Remix],-,88,1,,,,
89,-,"LNY TNZ, Ruthless & The Kemist",Fired Up (Vlien Boy Remix),-,89,1,,,,
90,-,Kenny 'Jammin' Jason,Can U Dance 2015 (Kiko Navarro Remix),-,90,1,,,,
91,-,Dillon Marinez,Come On,-,91,1,,,,
92,-,Soulblast & LunaKorpz,Turn Me On,-,92,1,,,,
93,-,"Sigma, LOWES & U137",Faded,-,93,1,,,,
94,-,Notre Dame,Ascensio,-,94,1,,,,
95,-,"Psyko Punkz, Coone & KELTEK",Arriba,-,95,1,,,,
96,-,Audiofreq & Destructive Tendencies,Misfit (Extended Mix),-,96,1,,,,
97,-,Fallon,My Own (Extended Mix),-,97,1,,,,
98,-,"Chocolate Puma, Mike Cervello & Nightlapse",You Are My Life (Nightlapse Extended Remix),-,98,1,,,,
99,-,DLTN,Future Empires (Charlie Sparks (UK) Remix),-,99,1,,,,
100,down,Yolanda Be Cool & DCUP,We No Speak Americano,32,11,53,,,,
