Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,2,1,15,,,,
2,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,15,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,57,87,2020-08-16,73,2020-09-27
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),6,3,10,,,,
5,up,Goodboys,Bongo Cha Cha Cha,8,3,9,,,,
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,3,4,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,30,72,2021-03-07,18,2021-05-16
8,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,13,,,,
9,up,"Regard, Troye Sivan & Tate McRae",You,10,5,16,,,,
10,-,Majestic & Nightcrawlers,Losing My Mind,-,10,1,,,,
11,up,Majestic & Boney M.,Rasputin,15,1,21,,,,
12,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,12,1,,,,
13,down,Lucas & Steve & Tungevaag,Paper Planes,11,10,2,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,2,,,,
15,up,Armin van Buuren,Blah Blah Blah,19,5,40,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,3,37,,,,
17,-,Regard,Ride It,-,1,54,57,2019-10-06,13,2019-11-10
18,up,Joel Corry,Head & Heart (feat. MNEK),20,1,56,99,2020-07-26,16,2020-09-20
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,5,12,,,,
20,-,Barry Fest & Tim Schalkx,Ferry de Roze Flamingo (DJ Maurice remix),-,12,1,,,,
21,up,Rain Radio & DJ Craig Gorman,Talk About,22,2,2,,,,
22,down,Noizu,Summer 91 (Looking Back),7,7,13,,,,
23,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],-,23,2,,,,
24,-,Mauve,Take Me Dancing (feat. Anica Russo),-,24,1,,,,
25,-,surf mesa,Ily,-,2,31,63,2020-04-19,18,2020-07-12
26,up,"Joel Corry, RAYE & David Guetta",BED,32,5,24,90,2021-04-04,42,2021-04-18
27,-,Dua Lipa,Don't Start Now (Regard Remix),-,27,2,,,,
28,-,"Sam Blans, Massianello & Chris Tijera",Dinero,-,28,1,,,,
29,-,John Digweed & Nick Muir,Awakenings (John Digweed & Nick Muir vs. Psycatron) [feat. Psycatron],-,29,1,,,,
30,-,Guillermo Castillo & Tivi,Xyz,-,30,1,,,,
31,-,Paul Kalkbrenner,Parachute,-,31,1,,,,
32,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,19,2,,,,
33,-,Madness,Our House,-,33,3,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,2,56,,,,
35,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,35,1,,,,
36,-,Guillermo Castillo & Tivi,Accela (Armendariz Remix),-,36,1,,,,
37,-,The Crystal Method,Bones Theme (Tocadisco Remix),-,37,1,,,,
38,-,Lost Kings,Bad (feat. Jessame),-,38,1,,,,
39,-,Spitnoise,Blaze Up (Extended Mix),-,39,1,,,,
40,-,Chocolate Puma,Rock Your Body,-,40,1,,,,
41,-,Darren Styles,Sun Is Rising (feat. Christina Novelli),-,41,1,,,,
42,-,Spitnoise,Pump Ya Fist (Extended Mix),-,42,1,,,,
43,-,Ferry Corsten & Gouryella,Surga,-,43,1,,,,
44,-,Model Man,Sweet Surrender,-,44,1,,,,
45,down,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,14,14,2,,,,
46,-,Razvan Mitroi,Move My Body (Extended Mix),-,46,1,,,,
47,up,Lost Frequencies,Rise,67,3,21,,,,
48,-,One Bok,Nine Saturn,-,48,1,,,,
49,-,Gasttozz & 2l,Njami Njami,-,49,1,,,,
50,-,Gregor Salto,Samba Do Mundo (feat. Saxsymbol & Todorov),-,50,1,,,,
51,-,Sian Evans,Hide U (Tinlicker Remix),-,14,6,,,,
52,-,X-Press 2 & Tim Deluxe,Lost the Feelin',-,52,1,,,,
53,-,Arthur M.C.,Afrikania (Fran Valdivieso Remix),-,53,1,,,,
54,-,Che Jose,Touch Me (Radio Edit),-,54,1,,,,
55,-,Sub Zero Project & E-Life,Base (Extended Mix),-,55,1,,,,
56,-,Partyraiser,You Ain't Telling Me Shit (Extended Mix),-,56,1,,,,
57,up,Quentyn & Little Tucan,Rise (feat. Andrew Shier),91,57,2,,,,
58,-,Jonathan Oliveira,Kick It,-,58,1,,,,
59,-,Alpha Breed,Enlightenment 2021 Remixes (Rene Ablaze Extended Remix),-,59,1,,,,
60,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,60,1,,,,
61,-,Block & Crown & Paul Parsns,Don't Leave Me This Way,-,61,1,,,,
62,-,Mauve,Another You,-,62,1,,,,
63,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,16,,,,
64,-,Nicole Moudaber & Carl Cox,See You Next Tuesday (Danny Tenaglia's Return to Twilo Mix),-,64,1,,,,
65,-,Moodtrap,Lemonhead,-,65,1,,,,
66,down,Gustavo Bravetty,Babel,54,54,2,,,,
67,-,Kobe JT,66,-,67,1,,,,
68,-,Besomorph & Coopex,Redemption (feat. RIELL),-,68,1,,,,
69,-,piri & Tommy Villiers,Soft Spot,-,69,1,,,,
70,-,Ruff Cash,Take You Dancing (Basslouder Remix Edit),-,70,1,,,,
71,-,Van Oudheusden,Twilight Invasion,-,71,1,,,,
72,-,Jonasu,Black Magic,-,72,1,,,,
73,-,Hazzaro,Tribal Blast,-,73,1,,,,
74,-,Fran Valdivieso,Suave,-,74,1,,,,
75,-,Matrefakt,Reasons,-,75,1,,,,
76,-,DEAMN,Sign,-,76,1,,,,
77,-,Spitnoise,Semi - Automatic (Extended Mix),-,77,1,,,,
78,-,Ruben Mandolini & Riky Ild,Nonsifa (Extended Mix),-,78,1,,,,
79,-,Cold Confusion,Energy Levels (Extended Mix),-,79,1,,,,
80,-,Dave Neven & Ocata,A Glimmer of Hope (Sector7 Remix),-,80,1,,,,
81,-,Pulsedriver & FSDW,Cambodia (Denox Remix),-,81,1,,,,
82,-,Svarog,23 Hours of Drama (Lakej Remix),-,82,1,,,,
83,-,Kygo & Donna Summer,Hot Stuff,-,4,7,,,,
84,-,Tony Silla & Yves Larock,Viva Las Vegas (Sylla Strip Mix Radio Edit),-,84,1,,,,
85,-,TNT,Teknogym 2K19,-,85,1,,,,
86,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,86,1,,,,
87,down,"Vintage Culture, Fancy Inc & Roland Clark",Free,29,29,3,,,,
88,-,Rusty Egan,Catwalk (All Around the World),-,88,1,,,,
89,-,Mauve,Nightsky,-,89,1,,,,
90,-,MOTi & ILIRA,Sushi,-,90,1,,,,
91,-,Robert Natus,Mystic Vale,-,91,1,,,,
92,-,Watergate,Mull of Kintyre (Club Mix),-,92,1,,,,
93,-,Besomorph,Monster,-,93,1,,,,
94,-,Loud Luxury,Safe With Me (feat. Drew Love),-,94,1,,,,
95,-,Roger Sanchez,Turn on the Music (feat. GTO) [S-Man Radio Edit],-,95,1,,,,
96,-,Deetron,Dr. Melonball (Extended Mix),-,96,1,,,,
97,-,Jacob Groening,Brace (feat. Joy Tyson),-,97,1,,,,
98,-,Djipe,No More Voices,-,98,1,,,,
99,-,"DJ Clipps, Bthelick & 9Ts",In the Air Tonight (feat. Jamie McCool),-,99,1,,,,
100,-,Booka Shade,Glory Box,-,100,1,,,,
