Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joost,Luchtballon,-,1,1,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,9,,,,
3,up,La Fuente,Ratata,3,2,11,,,,
4,down,Cyril,Stumblin' In,1,1,19,,,,
5,up,Armin van Buuren & Chef'Special,Larger Than Life,6,3,2,,,,
6,up,Kris Kross Amsterdam & Inna,Queen of My Castle,10,6,7,,,,
7,up,ZERB,Mwaki,7,3,23,,,,
8,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,15,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,19,3,10,,,,
10,down,Disturbed,The Sound of Silence (CYRIL Remix),8,2,19,,,,
11,-,La Fuente & Outsiders,Ratata (Outsiders Remix),-,6,1,,,,
12,up,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),27,11,2,,,,
13,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,216,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,175,,,,
15,up,Dual Damage,Get Wrecked 2024 Tool (Extended Mix),76,15,2,,,,
16,down,Boer Harm & Afro Bros,Brommers Kieken (Afro Bros Remix),9,9,3,,,,
17,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,11,9,,,,
18,down,Loreen,Euphoria (Single Version),12,3,210,,,,
19,up,Rooler & Paul Elstak,Take Me Away (feat. Sickmode),36,19,2,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,6,27,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,9,143,,,,
22,-,Nicky Romero & Dimitri Vegas & Like Mike,Lights Up (Extended Dimitri Vegas & Like Mike Edit),-,22,1,,,,
23,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,53,,,,
24,-,Jungle,Back On 74,-,15,5,,,,
25,down,Mr Belt & Wezol,It's Not Right (But It's Ok),24,2,16,,,,
26,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,18,,,,
27,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,1,26,,,,
28,down,Disclosure,"She’s Gone, Dance On",18,17,2,,,,
29,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,29,1,,,,
30,up,Badger & Natasha Bedingfield,These Words (Extended Mix),91,30,2,,,,
31,-,Joost,Droom Groot,-,25,5,,,,
32,-,Rooler & Kronos,Fck Dat!,-,32,1,,,,
33,down,Lost Frequencies,Are You With Me (Radio Edit),16,6,123,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),17,7,113,,,,
35,down,Studio Killers,Ode to the Bouncer,25,7,137,,,,
36,down,Galantis,Runaway (U & I),26,10,71,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,8,67,,,,
38,up,Bennett,Vois sur ton chemin (Techno Mix),39,1,39,,,,
39,-,"Seven Lions, ILLENIUM & ÁSDÍS",Not Even Love (Armin Van Buuren Remix),-,39,1,,,,
40,-,Ran-D & E-Life,Code of the Warrior,-,40,1,,,,
41,-,Dom Dolla,girl$,-,41,1,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,41,,,,
43,-,Katy Rise,Elements (Extended),-,43,1,,,,
44,-,Ruben de Ronde,Falling Free (feat. AunA) [Hausman Remix],-,44,1,,,,
45,-,Anyma,Pictures Of You (Cassian Remix),-,45,1,,,,
46,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),88,12,4,,,,
47,-,Oranje Beukers,Oranje Nummer 1,-,47,1,,,,
48,-,C-Systems,Voyager,-,48,1,,,,
49,-,Luuk Van Dijk,Get My Luv,-,49,1,,,,
50,-,Godzilla do Game & Lilitucleite,Tá Lá Dentro,-,50,1,,,,
51,-,Dosem & Boxer,Soulvision (Extended Mix),-,51,1,,,,
52,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,11,5,,,,
53,-,DJ Patisso,Superstar,-,53,1,,,,
54,-,Channel Tres,Cactus Water,-,54,1,,,,
55,-,Sidney Charles,Space Bass,-,55,1,,,,
56,-,Oiwa,Gimme Rhythm,-,56,1,,,,
57,-,Djamil,PaliPiano,-,57,1,,,,
58,-,Klaus Veen,Karel,-,58,1,,,,
59,-,Nosferatu,Skinwalker,-,59,1,,,,
60,-,Ibu Selva,Milonga,-,60,1,,,,
61,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),20,10,7,,,,
62,-,Marius Acke,Tell Me,-,62,1,,,,
63,-,Xenso,Whisper At Dawn,-,63,1,,,,
64,-,Somna,Never Be Alone,-,64,1,,,,
65,down,CYRIL,Stumblin' In (Extended Mix),23,9,5,,,,
66,-,Alex Gold & Gid Sedgwick,Eternal,-,66,1,,,,
67,-,Oranjepoes,Oranje Onderbroek,-,67,1,,,,
68,-,Award Winning Gardens,Kobra,-,68,1,,,,
69,down,Lost Frequencies & Bastille,Head Down,32,1,21,,,,
70,-,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),-,13,1,,,,
71,-,Daniel Wanrooy,Terra Incognita (Extended Mix),-,71,1,,,,
72,-,Marc Rebillet,Your New Morning Alarm,-,2,21,,,,
73,-,Kuukse Musketiers,Doelpunt Voor De Leeuwen (O-o-ranje),-,10,1,,,,
74,-,"Calussa, Band&Dos & Alain Diamond",Paulette,-,74,1,,,,
75,-,Will Taylor,Coconut Rum (Marzziano Remix),-,75,1,,,,
76,-,Dan Sushi,Orbital (Extended Mix),-,76,1,,,,
77,-,ayokay,Feel It (Extended Mix),-,77,1,,,,
78,-,Hardwell,The World,-,78,1,,,,
79,-,Martin Ikin,In The Streets,-,79,2,,,,
80,-,Daniel Steinberg,Peace (Crazy P Remix),-,80,1,,,,
81,-,BENYEG,Baglamix,-,81,1,,,,
82,-,RIVER,I Can't Sleep,-,82,1,,,,
83,-,Nuit Noire,Iron Will Be Forever Stained,-,83,1,,,,
84,-,Grum,Afterglow (feat. Natalie Shay) [Kryder Remix],-,84,1,,,,
85,-,Ran-D & Mark With a K,Another Love,-,85,1,,,,
86,-,Daniel Steinberg,Corn Dog (Bushwacka! Remix),-,86,1,,,,
87,-,Asian Spirit,Moonlight Vibe (Downtempo Mix),-,87,1,,,,
88,-,Öspiel,Under Your Threat,-,88,1,,,,
89,-,Mike EFEX,Midnight Colours (Mixed),-,89,1,,,,
90,-,Topic & Giuseppe Ottaviani,No Promises (feat. Sofiloud),-,90,1,,,,
91,-,N-Vitral & Tha Watcher,The Core Citadel (Dominator 2024 Anthem),-,91,1,,,,
92,-,Luminary,Transition (Ambient Mix),-,92,1,,,,
93,-,Julián Sánchez,Technova (Bossa Nova Cut),-,93,1,,,,
94,-,Chloé Caillet & Nyra,Last One For Today,-,94,1,,,,
95,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,95,1,,,,
96,-,ReOrder & Ghost Etiquette,Summer City Nights (Extended Mix),-,96,1,,,,
97,-,"RAM, Richard Durand & Digital Culture",Space Time (Extended Mix),-,97,1,,,,
98,-,"Quentro, Tuna & Kuntay Cevizci",Perreo,-,98,1,,,,
99,down,AronChupa,I'm an Albatraoz,37,15,68,,,,
100,-,Sandro Silva & Quintino,Epic,-,9,153,,,,
