Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,15,,,,
3,up,Mau P,Drugs from Amsterdam,5,2,5,,,,
4,-,ラフェンテ,I Want You (Hardwell Remix),-,3,1,,,,
5,-,Outsiders,Gimme Bass,-,5,1,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,9,,,,
7,down,La Fuente,I Want You,4,1,28,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,1,2,,,,
9,up,LF SYSTEM,Afraid To Feel,13,2,20,,,,
10,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,7,15,,,,
11,up,Goldband,Noodgeval,29,2,29,,,,
12,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),59,12,3,,,,
13,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,12,3,,,,
14,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,14,5,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,1,140,,,,
16,-,Louie Vega,Breath of Life (Circle Dance Mix),-,16,1,,,,
17,down,Topic & A7S,Kernkraft 400 (A Better Day),11,9,10,,,,
18,down,"Alok, Sigala & Ellie Goulding",All By Myself,17,7,4,,,,
19,-,"Paul Elstak, Restrained & Ame Bibabi",Party Till I Die,-,19,1,,,,
20,up,Tiësto & Black Eyed Peas,Pump It Louder,44,6,4,,,,
21,-,David Guetta & MORTEN,Element,-,21,1,,,,
22,-,Ransom,Fly so High (Angels) [feat. Billy Tomas] [Official Waailand Feest!Val Anthem) [Extended]],-,22,1,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,10,2,30,,,,
24,down,DVBBS & Borgeous,Tsunami,20,2,116,,,,
25,down,Loreen,Euphoria (Single Version),21,3,135,,,,
26,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),93,6,92,,,,
27,-,Stromae,Alors on danse (Mowgli Remix),-,10,43,,,,
28,-,"Richard Durand, Christina Novelli & Adaro",The Air I Breathe (Adaro Remix Extended Mix),-,28,1,,,,
29,-,STEEL,Cry (Just a Little) [feat. Amanda Wilson],-,29,1,,,,
30,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,47,,,,
31,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,7,,,,
32,-,Steve Modana & Rocco,Stop the Time,-,32,1,,,,
33,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,-,33,1,,,,
34,-,Acraze,Believe (feat. Goodboys),-,22,3,,,,
35,-,LF SYSTEM,Hungry (For Love),-,13,2,,,,
36,-,Amelie Lens,In My Mind,-,36,1,,,,
37,-,Damon Paul,Dancing,-,37,1,,,,
38,-,Nucrise,Aurora (Extended Mix),-,38,1,,,,
39,-,Marc Korn & Semitoo,Pirate,-,39,1,,,,
40,-,Armin van Buuren & Diane Warren,Live on Love (feat. My Marianne) [Extended Mix],-,40,1,,,,
41,-,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh),-,41,1,,,,
42,-,Kryder & Tom Staar,Pineapples,-,42,1,,,,
43,-,Dimitri Vangelis & Wyman,Jungle,-,43,1,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,25,,,,
45,-,OBZ,Ik Ben Kachel,-,2,40,,,,
46,-,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),-,46,1,,,,
47,-,Harshil Kamdar,Underwater (Extended),-,47,1,,,,
48,-,Jerk House Connection,Each & Every Day (Life Goes On) [feat. Akram Sedkaoui] [FNX Omar Remix],-,48,1,,,,
49,-,Ciro Maddaluno,Patakha Guddi (Ali Ali Ali) (feat. Nooran Sisters) [Radio Edit],-,49,1,,,,
50,-,Kasablanca,Dream About You (Extended Mix),-,50,1,,,,
51,-,Tep No & Starzun,Hold Me,-,51,1,,,,
52,-,"TroyBoi, Tropkillaz & MC Lan",Ninguém Dorme,-,52,1,,,,
53,-,Sister Sledge,We Are Family (Single Version),-,18,6,,,,
54,-,Zack Martino & Jordan Grace,Fade Away,-,54,1,,,,
55,down,Alesso & Zara Larsson,Words,12,12,16,,,,
56,-,Ahlei,Hilton Lobby,-,56,1,,,,
57,-,FOURA,Glimmer,-,57,1,,,,
58,-,Ahmed Helmy,R4ve 101,-,58,1,,,,
59,down,Outsiders & John West,Jouw Blik (Outsiders Remix),15,3,5,,,,
60,-,Gifted Fire,Heist (feat. The Dude with the Oud),-,60,1,,,,
61,-,Prefix One,Simple Things (feat. Andrea Britton) [Yooks Remix],-,61,1,,,,
62,-,Nathan Dawe & Talia Mar,Sweet Lies,-,62,1,,,,
63,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,18,14,17,,,,
64,-,Tiësto,Baila Conmigo,-,60,3,,,,
65,-,"Justin Prime, Voster & Gallardo & Joe Mann",Lost & Found,-,65,1,,,,
66,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),7,7,3,,,,
67,-,Gifted Fire,Serpent's Slither (feat. Panoramix),-,39,1,,,,
68,-,Virtual Friends,Stand By Me,-,68,1,,,,
69,-,KS,Bed With Somebody,-,69,1,,,,
70,-,"Outsiders, Zany & Ammar",Ons Leven (X - Qlusive Holland 2022 Anthem),-,56,4,,,,
71,-,Liquid Bloom & PERE,Refuge,-,71,1,,,,
72,-,Sybersyn,I Don't Want To Know,-,72,1,,,,
73,-,Block & Crown & Martina Budde,Let the Music Play,-,73,2,,,,
74,-,E-Type,Here I Go Again (Extended Version),-,74,1,,,,
75,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,31,,,,
76,-,Roska & Razzler Man,Neutral Grounds,-,76,1,,,,
77,-,Razzler Man & Whitecoat,In the Village,-,77,1,,,,
78,-,Tobehonest,Daka,-,78,1,,,,
79,-,Acraze,Do It To It (feat. Subtronics & Cherish) [Subtronics Remix],-,79,1,,,,
80,-,Alesso & Katy Perry,When I'm Gone,-,7,13,,,,
81,-,E-Type,Here I Go Again (Richi's Extended Version),-,81,1,,,,
82,-,Zazou Bikaye & CY1,Dju Ya Feza (Simon Boswell Remix),-,82,1,,,,
83,-,Liquid Bloom & Tribone,Interbeing (Tribal Tech Mix),-,83,1,,,,
84,-,Lissat & Taxmaster,Across the Floor (Disco Mix),-,84,1,,,,
85,-,PCF23,Lets get this Party Bass Exploded,-,85,1,,,,
86,-,"YouNotUs, Willy William & Malik Harris",Enchanté (feat. Minelli) [YouNotUs Club Mix],-,86,1,,,,
87,-,Elderbrook,Beautiful Morning,-,87,1,,,,
88,-,"Primeshock, Dr. Rude & Tim Schalkx",Oranje Energie,-,88,1,,,,
89,-,Hemai,"Eyes, Closed (feat. Layfullstop)",-,89,1,,,,
90,-,Joel Corry & Da Hool,The Parade,-,16,4,,,,
91,-,Shanti Celeste,Shimmer,-,91,1,,,,
92,-,Pearson Sound,Red Sky,-,92,1,,,,
93,up,Klangkarussell,Sonnentanz (Kellerkind Remix),96,7,123,,,,
94,-,Alexandar Smash,U & I (feat. Carson Lueders) [Alexandar Smash Remix],-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,78,7,126,,,,
96,-,Something Good,Rhythm (Of the Night),-,80,1,,,,
97,-,Amtrac & Reva DeVito,Contrast,-,97,1,,,,
98,-,アヴィーチー,Hey Brother,-,8,112,,,,
99,-,Becky Hill,Remember (Acoustic),-,99,1,,,,
100,-,Sandro Silva & Quintino,Epic,-,9,96,,,,
