Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,2,1,7,,,,
2,down,Willy William,Trompeta,1,1,13,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,9,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,3,12,,,,
5,up,Tiësto & Ava Max,The Motto,6,1,30,,,,
6,up,Acraze,Do It To It (feat. Cherish),8,1,35,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,8,,,,
8,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,12,8,2,,,,
9,up,Sigala,Melody,9,9,17,,,,
10,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,8,6,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,3,19,,,,
12,up,OBZ,Ik Ben Kachel,21,2,24,,,,
13,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),93,9,7,,,,
14,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,14,1,,,,
15,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,14,1,,,,
16,-,Lost Frequencies & James Arthur,Questions,-,12,1,,,,
17,-,"Kvsh, Tim Hox & Cumbiafrica",Corocito,-,17,1,,,,
18,-,STUK & Immer Hansi,"Shots, Sambuca, Confetti, Bazooka (Darkraver Extended Remix)",-,18,1,,,,
19,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),10,10,4,,,,
20,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,19,3,,,,
21,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,2,30,,,,
22,down,Jax Jones,Where Did You Go? (feat. MNEK),7,4,17,,,,
23,-,Barry Fest,"Geboren Om Te Zuipen (feat. Peter Loree, De Mike & DJ Cortizo)",-,23,1,,,,
24,-,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),-,24,1,,,,
25,down,John Summit,La Danza (Extended Mix),23,11,6,,,,
26,up,アヴィーチー,Wake Me Up,53,7,108,,,,
27,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,34,9,10,,,,
28,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,10,6,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,1,120,,,,
30,up,Loreen,Euphoria (Single Version),59,3,115,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,5,93,,,,
32,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,72,,,,
33,-,Rnbstylerz,Like Wooh Wooh,-,33,1,,,,
34,up,Klangkarussell,Sonnentanz (Kellerkind Remix),68,7,103,,,,
35,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,15,,,,
36,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,15,4,,,,
37,up,アヴィーチー,Hey Brother,75,8,93,,,,
38,up,Sandro Silva & Quintino,Epic,83,9,78,,,,
39,-,DJ Snake,Disco Maghreb,-,39,1,,,,
40,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,14,,,,
41,-,Scoop,Drop It (Radio edit),-,22,2,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,21,,,,
43,-,David Guetta,Titanium (feat. Sia),-,22,28,,,,
44,down,Darude,Sandstorm (Radio Edit),20,16,15,,,,
45,-,FISHER,Losing It,-,11,32,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),27,1,67,99,2020-07-26,16,2020-09-20
47,-,Morgan Page & VINNE,On & On,-,47,1,,,,
48,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,29,,,,
49,-,Alesso & Katy Perry,When I'm Gone,-,7,12,,,,
50,-,Tiësto & KAROL G,Don't Be Shy,-,6,19,,,,
51,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,27,,,,
52,-,Swedish House Mafia,Greyhound,-,52,1,,,,
53,-,Jafunk,One on One (feat. Aaron Pfeiffer),-,53,1,,,,
54,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),54,4,14,,,,
55,-,Rogue,Fury,-,55,1,,,,
56,-,Mose & Elih,Rainbow Stardust,-,56,1,,,,
57,-,Promnite,Swim (feat. B. Lewis),-,57,1,,,,
58,-,KUZKO,Home,-,58,1,,,,
59,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,52,72,2021-03-07,18,2021-05-16
60,-,Riley & Durrant,Candesco,-,60,1,,,,
61,-,wrs,Llámame,-,13,4,,,,
62,-,Dj Steaw,Bondi Beach,-,62,1,,,,
63,-,CID & Westend,Let Me Take You,-,63,1,,,,
64,-,Nora En Pure,Tribe of Kindness,-,64,1,,,,
65,-,Bthelick,Ocean Ride (feat. UK Bassheadz),-,65,1,,,,
66,-,Frannz,Passion,-,66,1,,,,
67,-,Osman,Look at the Sky,-,67,1,,,,
68,-,Deborah de Luca & Shadym,Transition,-,68,1,,,,
69,-,Black Magic,Let It Go (MAW Dub Subb-An Remix),-,69,1,,,,
70,-,Armin van Buuren,Blah Blah Blah,-,5,49,,,,
71,-,Marnik & Harris & Ford,Raindrop (feat. Shibui),-,71,1,,,,
72,-,Bartellow,Someday,-,72,1,,,,
73,-,Rigoberta Bandini,Ay Mamá (HEREN Extended Mix),-,73,1,,,,
74,-,Lufthaus,To the Light,-,74,1,,,,
75,-,"Jebroer, DJ Paul Elstak & Dr. Phunk",Engeltje,-,75,1,,,,
76,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,76,1,,,,
77,-,Armin van Buuren & Davina Michelle,Hold On,-,1,23,,,,
78,-,jaakob,Palma,-,78,1,,,,
79,-,"Puri, Jhorrmountain & Adje",Coño,-,28,5,,,,
80,-,Pim Umenzi,In the Air Tonight (Extended Mix),-,80,1,,,,
81,-,Purple Haze,Horizons,-,81,1,,,,
82,-,Shad Shadows,Her Face His Face,-,82,1,,,,
83,-,Sydney Valette,Death Of A Comedian,-,83,1,,,,
84,-,Teddy Pendergrass,"The More I Get, the More I Want (John Morales M+M Mix)",-,84,1,,,,
85,-,Lufthaus,Sway (Dense & Pika Remix),-,85,1,,,,
86,-,The Underdog Project,Summer Jam (Radio Edit),-,86,1,,,,
87,-,Adame Twins & Tim Sands,Keeping On (Extended Mix),-,87,1,,,,
88,-,DJ Kone & Marc Palacios,Salute,-,88,1,,,,
89,-,Goldband,Noodgeval,-,2,11,,,,
90,-,Shlomo,Branding Terror,-,90,1,,,,
91,-,Fractions,Hive Mind,-,91,1,,,,
92,-,Soul Renegades,Oh Yeah (Instrumental),-,92,1,,,,
93,-,SIDEPIECE & Lee Foss,"1, 2 Step",-,93,1,,,,
94,-,Fractions,All the Streets Are Silent,-,94,1,,,,
95,down,Yolanda Be Cool & DCUP,We No Speak Americano,89,11,65,,,,
96,-,Soul Renegades,Thank You (Edit),-,96,1,,,,
97,-,Cuebrick & Melody Mane,Take Me Away (Into The Night),-,97,1,,,,
98,-,Fractions,Do You Believe,-,98,1,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,32,,,,
100,-,Öwnboss & SEVEK,Move Your Body,-,6,12,,,,
