Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,26,87,2020-08-16,73,2020-09-27
2,down,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,32,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,27,99,2020-07-26,16,2020-09-20
5,up,Robin Schulz,All We Got (feat. KIDDO),38,5,3,68,2021-01-17,43,2021-01-31
6,down,David Guetta & Sia,Let's Love,5,3,17,84,2020-11-22,81,2020-11-29
7,up,アヴィーチー,Wake Me Up,18,7,52,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,1,55,,,,
9,down,DVBBS & Borgeous,Tsunami,7,2,46,,,,
10,down,Loreen,Euphoria (Single Version),8,3,50,,,,
11,up,Alan Walker,Faded,83,11,12,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,42,,,,
13,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),51,6,13,,,,
14,down,Klangkarussell,Sonnentanz (Kellerkind Remix),10,7,46,,,,
15,up,アヴィーチー,Hey Brother,16,8,40,,,,
16,down,Sandro Silva & Quintino,Epic,11,9,32,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,20,11,25,,,,
18,down,Studio Killers,Ode to the Bouncer,12,7,26,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),13,6,22,,,,
20,up,アヴィーチー,Addicted To You,25,13,25,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),14,7,20,,,,
22,up,Showtek & Justin Prime,Cannonball (Radio Edit),26,13,18,,,,
23,down,Avicii,Levels (Instrumental),15,14,16,,,,
24,down,Yellow Claw,Shotgun (feat. Rochelle),17,15,16,,,,
25,down,Racoon,Love You More,21,19,15,,,,
26,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,18,11,,,,
27,-,Martin Solveig & Dragonette,Hello (Club Edit),-,17,6,,,,
28,down,Kamaliya,Timeless (Funk-DeVice Remix),23,19,9,,,,
29,down,Galantis,Runaway (U & I),24,10,8,,,,
30,down,WTF!,Da Bop,27,23,8,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),31,28,9,,,,
32,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,-,32,1,,,,
33,up,AronChupa,I'm an Albatraoz,95,15,4,,,,
34,down,Route 94,My Love (feat. Jess Glynne),28,26,6,,,,
35,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),30,28,6,,,,
36,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],32,29,6,,,,
37,-,Lucas & Steve,I Want It All,-,11,2,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,16,6,,,,
39,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),35,14,14,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,16,14,,,,
41,down,Sharon Doorson,Fail in Love (Radio Mix),37,10,4,,,,
42,down,Baauer,Harlem Shake,39,9,4,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),40,13,3,,,,
44,up,David Guetta,Titanium (feat. Sia),45,22,12,,,,
45,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,17,24,,,,
46,-,HVME,Goosebumps,-,4,3,85,2021-01-10,69,2021-01-17
47,down,SEREBRO,Mi Mi Mi (Radio Edit),41,36,4,,,,
48,down,Martin Garrix & Jay Hardway,Wizard (Radio Edit),42,37,4,,,,
49,up,Topic,Breaking Me (feat. A7S),72,1,41,94,2020-03-01,8,2020-08-16
50,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),44,38,4,,,,
51,down,Sharon Doorson,High On Your Love,49,29,3,,,,
52,down,Yellow Claw,Till It Hurts (feat. Ayden),50,43,3,,,,
53,-,Sofi Tukker & Gorgon City,House Arrest,-,3,22,,,,
54,down,Meduza,Paradise (feat. Dermot Kennedy),33,6,9,61,2021-01-03,22,2021-02-07
55,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],36,6,8,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],92,18,14,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,39,4,,,,
58,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],53,15,3,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),94,29,8,,,,
60,down,Martin Solveig & Dragonette,Hello (Radio Edit),55,45,3,,,,
61,down,Stromae,Alors on danse (Mowgli Remix),54,10,9,,,,
62,-,Armin van Buuren,Heading Up High (feat. Kensington),-,33,2,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,21,9,,,,
64,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,34,95,2020-03-08,54,2020-04-05
65,down,Armin van Buuren,Blah Blah Blah,62,5,31,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,33,3,,,,
67,-,Dua Lipa & Angele,Fever,-,9,8,47,2020-11-15,47,2020-11-15
68,-,The Sugarhill Gang,Rapper's Delight,-,25,8,,,,
69,-,Shane Codd,Get Out My Head,-,3,3,,,,
70,-,Great Good Fine Ok,You're the One for Me (Digital Farm Animals Remix),-,70,1,,,,
71,-,A*Teens,Happy New Year (Radio Version),-,71,1,,,,
72,-,Sirens of Lesbos,"Long Days, Hot Nights (Radio Edit)",-,72,1,,,,
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,6,,,,
74,up,Lucas & Steve,Another Life (feat. Alida),77,8,12,,,,
75,-,Tobias Bergson,Let Me Show You,-,75,1,,,,
76,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,76,1,,,,
77,-,Kindimmer,Poignant,-,77,1,,,,
78,-,MKJ & RIELL,Wasted On You,-,78,1,,,,
79,-,Hoved & Tungevaag,Let You Go (Tungevaag Edit),-,79,1,,,,
80,-,ricky retro,Happy New Year (feat. Love Harder) [Takis Remix],-,50,2,,,,
81,-,Henri (BR),The Arrival (Extended Mix),-,81,1,,,,
82,-,Boris Brejcha,Titelbild,-,82,1,,,,
83,-,Saeed Younan,Beat Bop,-,83,1,,,,
84,-,Block & Crown & Martina Budde,Let the Music Play,-,73,1,,,,
85,-,Paradigm & Scott Rill,Bloodstream,-,85,1,,,,
86,-,Filterheadz & Gaston Zani,Perspective,-,86,1,,,,
87,-,Groovebox & Nader Razdar,Expression,-,87,1,,,,
88,-,Alex Cortiz,Float on Baby,-,88,1,,,,
89,-,Alfons,Säg Mig Var Du Står,-,89,1,,,,
90,-,Space 92,Acid Waves,-,90,1,,,,
91,-,Otnicka,Sorry,-,91,1,,,,
92,-,Space 92,Ghost,-,92,1,,,,
93,-,Space 92,Another Galaxy,-,93,1,,,,
94,-,Slicerboys,Glow,-,94,1,,,,
95,-,The Henchmen & Tiff Lacey,As We Ride (Beltek Disco Remix),-,95,1,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,59,14,13,,,,
97,down,Paul Kalkbrenner,Sky and Sand,63,11,3,,,,
98,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],91,51,3,,,,
99,down,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],98,37,3,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,29,12,13,,,,
