Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,4,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,18,,,,
3,down,Tiësto,Lay Low,2,1,27,,,,
4,up,Tiësto,Drifting,6,4,3,,,,
5,up,Stamppot,Stamppot Tune (Radio Mix),11,5,2,,,,
6,up,"R3HAB, Inna & Sash!",Rock My Body,16,2,10,,,,
7,down,Purple Disco Machine & Kungs,Substitution,4,2,15,,,,
8,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,29,5,5,,,,
9,down,Creeds,Push Up,7,1,27,,,,
10,up,Jax Jones & Calum Scott,Whistle,13,5,14,,,,
11,-,Barry Fest,Waka Waka (Afrika),-,11,1,,,,
12,-,Jax Jones & Fireboy DML,Me and My Guitar,-,12,1,,,,
13,-,Creeds,Push Up (Main Edit),-,7,6,,,,
14,-,FeestDJRuud & Jebroer,Nog een keer (feat. Mafe & Doa7),-,14,1,,,,
15,up,Alok & Ava Max,Car Keys (Ayla),15,6,2,,,,
16,up,Sofi Tukker,Jacaré,63,13,7,,,,
17,-,D.N.A.,Why,-,3,1,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,44,,,,
19,up,Eelke Kleijn,Transmission (Joris Voorn Remix),30,1,30,,,,
20,up,Gala,Freed from Desire,31,11,22,,,,
21,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,2,29,,,,
22,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,22,1,,,,
23,-,Goldband,Noodgeval,-,2,53,,,,
24,down,ANOTR & Abel Balder,Relax My Eyes,12,11,4,,,,
25,-,"Hardwell, Azteck & Alex Hepburn",Anybody out There,-,25,1,,,,
26,up,Lost Frequencies,The Feeling,93,7,3,,,,
27,-,Skrillex & Boys Noize,Fine Day Anthem,-,11,1,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,1,174,,,,
29,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,29,1,,,,
30,-,Focalistic & MHD,Fire (feat. Felo Le Tee & Mellow and Sleazy),-,30,1,,,,
31,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love (Festival Edit),-,31,1,,,,
32,-,Roc Dubloc,Be Free,-,32,1,,,,
33,-,Vieze Asbak & Opgekonkerd,La Da Dee La Da Da (Opgekonkerd Remix),-,33,1,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,34,1,,,,
35,-,Dance System & Boston Run,Megamix,-,35,1,,,,
36,-,Steve Aoki & Quintino,Motor,-,36,1,,,,
37,-,Gab Rhome,For You,-,37,1,,,,
38,-,GonSu,Dancing (Extended Mix),-,38,1,,,,
39,-,ATB,Don't Stop,-,39,1,,,,
40,-,"Francis Mercier, David Tort & Markem",Strangers (Do You Remember) [feat. Yas Cepeda & EURI],-,40,1,,,,
41,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,6,14,,,,
42,-,Martin Graff,Redwood Forest,-,42,1,,,,
43,-,Chris Stussy,All Night Long,-,43,1,,,,
44,-,Schrotthagen,Altmetall,-,44,1,,,,
45,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,10,7,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,2,37,,,,
47,-,KDENA,Psicodromo,-,47,1,,,,
48,-,Daniella Bjarnhof,We Wait (Extended Mix),-,48,1,,,,
49,-,Matthias Leot,Tiger,-,49,1,,,,
50,-,Khaney,TATATA,-,50,1,,,,
51,-,Spitnoise & Barber,In the Jungle,-,51,1,,,,
52,-,Christina Novelli,Black Heart,-,52,1,,,,
53,-,Belocca,Metamorphosis (Marie Vaunt Remix),-,53,1,,,,
54,-,Yan Weinstock,Ocean (feat. Gus Turner),-,54,1,,,,
55,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),9,1,7,,,,
56,-,Jose Solano,Kora,-,56,1,,,,
57,-,Steny,Dancing,-,57,1,,,,
58,-,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),-,58,1,,,,
59,-,Jaques Raupé & Daniel Pele,You Gotta Get Up (Extended),-,59,1,,,,
60,-,Niki Muxx,Maluya,-,60,1,,,,
61,-,Bullit Nuts,Hell for Leather,-,61,1,,,,
62,-,Melosense,Nous,-,62,1,,,,
63,-,Swimming Paul,Fknow It,-,63,1,,,,
64,-,KAISUI,Pulsar,-,64,1,,,,
65,-,Danny Snowden,Moves & Grooves,-,65,1,,,,
66,-,Kevin D'Angello & Kevin D,Space Train,-,66,1,,,,
67,-,Swimming Paul,Fading,-,67,1,,,,
68,-,Billy Esteban,Sevda,-,68,1,,,,
69,-,Alosoul,Feel Me,-,69,1,,,,
70,-,VisionV,Lonely (feat. PHEA),-,70,1,,,,
71,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,71,1,,,,
72,-,Christina Novelli,Black Heart (Sunny Lax Remix),-,72,1,,,,
73,-,Sage the Gemini,Reverse (James Hype Remix),-,73,1,,,,
74,-,Skream & Jackmaster,The Attention Deficit Track (Edit),-,74,1,,,,
75,down,Loreen,Euphoria (Single Version),18,3,168,,,,
76,-,Benjy Bradshaw,Love Is Love (MicFreak Zoom Dub Radio Edit),-,76,1,,,,
77,-,Gab Rhome,Bites Per Minute,-,77,1,,,,
78,-,Chambord,Wonderland,-,78,1,,,,
79,-,Rog'e & Tanya Stevens,Body Fidelity (House Club Mix),-,79,1,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,142,,,,
81,-,Crystal Waters,100% Pure Love (UNIIQU3 Remix),-,81,1,,,,
82,-,"Ken Fan, Anders Ponsaing & Troels Hammer",Mariwo (feat. Iyami Aje),-,82,1,,,,
83,-,Re:Locate & Robert Nickson,Horizons (Chill out Mix),-,83,1,,,,
84,-,Steviwonder,Prada - Cassö (steviwonder edit),-,84,1,,,,
85,-,Novem Vivit & Belocca,Bring Back the Rave (Belocca Remix),-,85,1,,,,
86,-,Calvin Clarke,Devil in Disguise,-,86,1,,,,
87,-,Alek Lee,Amore,-,87,1,,,,
88,-,Mental Theo,Bella ciao,-,88,1,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,9,114,,,,
90,-,Teokad,Anthem 303,-,90,1,,,,
91,-,Timbhai,La Magia De Cuba,-,91,1,,,,
92,-,DJ Borra,Minor Feeling (DJ Borra's After Dark Mix),-,92,1,,,,
93,down,Sandro Silva & Quintino,Epic,71,9,123,,,,
94,-,Tujamo,S.A.X (feat. Laidback Luke),-,94,1,,,,
95,-,Dave Lee,Undone (Dave Lee's Disco Blend),-,95,1,,,,
96,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,96,1,,,,
97,-,FISHER & Aatig,TAKE IT OFF,-,9,1,,,,
98,-,The Prophet & Frequencerz,Haters Gonna Hate,-,98,1,,,,
99,-,Studio Killers,Ode to the Bouncer,-,7,100,,,,
100,-,Sebastian Ledher & Sunday Noise,Work Out (Aney F. Remix),-,100,1,,,,
