Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,1,9,,,,
2,down,Bonte Carlo & Joeri Plaizier,Tiritomba,1,1,3,,,,
3,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,1,,,,
4,up,Marc Rebillet,Your New Morning Alarm,16,2,12,,,,
5,down,Kygo & Ava Max,Whatever,4,4,2,,,,
6,up,Tiësto & FAST BOY,All My Life,6,2,4,,,,
7,-,Lucas & Steve & Skinny Days,When I Wake Up,-,2,1,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),22,1,22,,,,
9,up,Tiësto,Lay Low,9,1,45,,,,
10,-,The Partysquad & Paul Elstak,Hardcore Life,-,10,1,,,,
11,up,Nick Schilder,Realize,18,1,9,,,,
12,down,"Outsiders, Immer Hansi & Jody Bernal",Zimmer Frei,5,5,3,,,,
13,-,Herrie Hardstyles,Carnaval! (Er Is Niets Zonder Jou!),-,13,1,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,1,197,,,,
15,down,Loreen,Euphoria (Single Version),7,3,195,,,,
16,-,Cheat Codes,Head Up (feat. Birdy),-,16,1,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,160,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,6,11,,,,
19,up,Sandro Silva & Quintino,Epic,24,9,141,,,,
20,-,Tony Junior & Glen Faria,Duizend Lichtjes (Radio Edit),-,20,1,,,,
21,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,1,12,,,,
22,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,12,12,2,,,,
23,down,DJ Willem De Wijs & Feest DJ Bas,Carnaval,3,3,3,,,,
24,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Darius & Finlay",Explode (feat. Brennan Heart),-,24,1,,,,
25,-,"Nothing But Funk, Groove Safari & Joe Killington",Dance My Way Back,-,25,1,,,,
26,down,Alok & Bebe Rexha,Deep In Your Love,10,10,3,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,9,130,,,,
28,down,Studio Killers,Ode to the Bouncer,11,7,122,,,,
29,up,Lost Frequencies & Bastille,Head Down,29,1,5,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),19,7,99,,,,
31,down,Galantis,Runaway (U & I),20,10,64,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,57,,,,
33,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),28,14,73,,,,
34,down,Baauer,Harlem Shake,27,9,41,,,,
35,-,Special Krew,Flodder,-,35,1,,,,
36,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,46,4,9,,,,
37,-,JiXXX,Stamphorst (Extended Live-Edit),-,37,1,,,,
38,-,Phillip Castle & EMATA,Ethereal,-,38,1,,,,
39,-,GAMPER & DADONI,Creep,-,39,2,,,,
40,-,Kudus,Formula,-,40,1,,,,
41,-,Rafael Osmo,Wheels of Time,-,41,1,,,,
42,-,De Rubberen Schuimboten,Bekers Naar De Bar,-,42,1,,,,
43,-,Push,Universal Nation (Charlotte de Witte Rework),-,43,1,,,,
44,down,Creeds,Push Up,42,1,42,,,,
45,-,Latex,Encore,-,45,1,,,,
46,-,Doza,Andy Wally & Ray,-,46,1,,,,
47,-,Laroz Camel Rider,Laila Laila (feat. Rechela) [Eclipse Edit],-,47,1,,,,
48,-,"Philip Bader, Niconé & Sascha Braemer",Dantze Boy,-,48,1,,,,
49,-,Horse Meat Disco,"Waiting (feat. ROY INC.) [Extended 12"" Mix]",-,49,1,,,,
50,-,MOJO FYRE,New Vibration,-,50,1,,,,
51,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,7,3,,,,
52,-,Watt The Fox,Dogs and Wolves,-,52,1,,,,
53,-,Aldor,Out of Air,-,53,1,,,,
54,-,Tuzson,Cyclic Illusion,-,54,1,,,,
55,down,The Boy Next Door & Lucas Nicholas,Hollywood,13,8,2,,,,
56,-,Lurum,Writing On the Wall (Extended Mix),-,56,1,,,,
57,-,Mhammed El Alami & EGGSTA,Upside Down,-,57,1,,,,
58,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,27,,,,
59,up,ZERB,Mwaki,61,3,4,,,,
60,-,Paul Oakenfold & Franky Wah,Bullet In The Gun,-,60,1,,,,
61,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],53,20,3,,,,
62,-,Joseph Ray,Give Me A Reason,-,62,1,,,,
63,-,Durante,Hot Night (feat. HANA),-,63,1,,,,
64,-,Heidi Klum,Sunglasses at Night,-,46,1,,,,
65,-,Joseph Ray,Give Me A Reason (Edit),-,65,1,,,,
66,-,Nitrous Oxide & Katie Marne,Stay (Club Mix),-,66,1,,,,
67,-,"Vini Vici, Maddix & SHIBUI",Spiritum,-,67,1,,,,
68,-,Mila Journée,Serendipity,-,68,1,,,,
69,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,69,3,,,,
70,-,Notre Dame,Yumi,-,70,1,,,,
71,-,Felix Jaehn & Leony,Waking Up,-,43,1,,,,
72,-,DJ Gunshot,Check One,-,72,1,,,,
73,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,73,1,,,,
74,-,Andrewboy,Dream of You,-,74,1,,,,
75,-,Adrian Mills,Sin Cobertura,-,75,1,,,,
76,-,Dhirv2funny,Buss Down,-,76,1,,,,
77,-,BÈRF,Oh Babe! - Original Mix,-,77,1,,,,
78,-,Dutch Rhythm Combo,Bonaire (Original Version),-,78,1,,,,
79,-,Predator,Wild Stylz (Painbringer Remix),-,79,1,,,,
80,-,Galactixx,Pray for Me,-,80,1,,,,
81,-,Karim Soliman & Deep Tissue,Wepa (feat. Broederliefde),-,10,3,,,,
82,up,Sharon Doorson,Fail in Love (Radio Mix),82,10,44,,,,
83,-,Bionic Commanders,Cyndrum,-,83,1,,,,
84,-,"Karim Soliman, Broederliefde & Deep Tissue",WEPA (Extended Mix),-,84,1,,,,
85,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Club Mix],-,85,1,,,,
86,-,Barber & Trespassed,Bonfire (Samynator Remix),-,41,2,,,,
87,-,Samynator,Fly with Us (Extended Mix),-,87,1,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,85,27,32,,,,
89,-,Block & Crown,Ladies Night (feat. Boyz R Busy),-,89,1,,,,
90,-,Painbringer,Still Raving,-,90,1,,,,
91,-,Jay Vegas,Hypnotize (Mattei & Omich Remix),-,91,1,,,,
92,-,The Funk Junkeez,Got Funk? (Sol Brothers Got Funk Klub Mix),-,92,1,,,,
93,-,Jezrelle,Pit Senyor (2024 Mainstage Revamp),-,93,1,,,,
94,down,David Guetta,Dangerous (feat. Sam Martin),91,13,25,,,,
95,-,MAGNUS,Poison,-,95,1,,,,
96,-,Block & Crown,Let's Groove Tonight (feat. CA$H),-,96,1,,,,
97,-,Deadly Guns & Paul Elstak,My Way,-,97,1,,,,
98,-,Misstified,No Stoppin' It (Extended Mix),-,98,1,,,,
99,-,Jonge Sporthelden,Springen!,-,99,1,,,,
100,-,Jon Billick,Deeper Love,-,100,1,,,,
