Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,1,1,13,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,15,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,14,,,,
4,up,Roland Cristal,Vendetta,5,4,2,,,,
5,up,Tiësto & Charli XCX,Hot In It,9,5,3,,,,
6,down,Willy William,Trompeta,4,1,19,,,,
7,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),14,7,3,,,,
8,down,LF SYSTEM,Afraid To Feel,6,2,5,,,,
9,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),19,9,13,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,3,25,,,,
11,down,Imanbek & BYOR,Belly Dancer,7,3,18,,,,
12,-,Special Krew,Hollandse Zomer (feat. Eelco),-,6,1,,,,
13,-,Calvin Harris,Stay With Me,-,4,1,,,,
14,up,Acraze,Do It To It (feat. Cherish),83,1,41,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,1,125,,,,
16,up,DVBBS & Borgeous,Tsunami,29,2,101,,,,
17,up,Loreen,Euphoria (Single Version),31,3,120,,,,
18,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,15,8,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,5,98,,,,
20,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),33,6,77,,,,
21,up,Klangkarussell,Sonnentanz (Kellerkind Remix),34,7,108,,,,
22,up,アヴィーチー,Hey Brother,35,8,98,,,,
23,down,Drake,Massive,11,10,5,,,,
24,-,David Guetta,Family Affair (Dance For Me),-,24,1,,,,
25,up,アヴィーチー,Wake Me Up,26,7,112,,,,
26,down,Alesso & Zara Larsson,Words,22,12,3,,,,
27,up,Sandro Silva & Quintino,Epic,36,9,82,,,,
28,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,8,11,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,9,74,,,,
30,-,Armin van Buuren,One More Time (feat. Maia Wright),-,30,1,,,,
31,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,69,8,7,,,,
32,up,Yolanda Be Cool & DCUP,We No Speak Americano,94,11,68,,,,
33,up,Studio Killers,Ode to the Bouncer,95,7,64,,,,
34,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,57,,,,
35,-,アヴィーチー,Addicted To You,-,13,58,,,,
36,up,Lost Frequencies & James Arthur,Questions,55,12,7,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,7,47,,,,
38,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,38,1,,,,
39,down,Tom Santa,Rainfall,20,9,9,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,46,1,39,,,,
41,-,Charly Lownoise & Mental Theo,Last Goodbye (Happy Mix),-,41,1,,,,
42,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),28,5,4,,,,
43,up,John Summit,La Danza (Extended Mix),53,11,10,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,23,12,26,,,,
45,up,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),85,18,18,,,,
46,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,50,,,,
47,-,Avicii,Levels (Instrumental),-,14,47,,,,
48,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,41,,,,
49,down,Tiësto & Ava Max,The Motto,13,1,36,,,,
50,down,OBZ,Ik Ben Kachel,10,2,30,,,,
51,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,32,,,,
52,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,52,1,,,,
53,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,14,7,,,,
54,-,MK & BURNS,Better (feat. Teddy Swims),-,54,1,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,16,40,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,34,,,,
57,-,Calvin Harris,Summer,-,24,25,,,,
58,-,Racoon,Love You More,-,19,38,,,,
59,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,35,,,,
60,-,Afrojack & Shermanology,Cant Stop Me (Radio Edit),-,28,2,,,,
61,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,27,,,,
62,-,Becky Hill & David Guetta,Remember,-,16,7,,,,
63,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),12,12,2,,,,
64,-,Jordan & Baker,Explode (Epic Extended Mix),-,64,1,,,,
65,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,1,,,,
66,-,"The Martinez Brothers, Gordo & Rema",Rizzla,-,66,1,,,,
67,-,Todd Terry,Jumpin (feat. Jocelyn Brown & Martha Wash) [Giovi Remix],-,67,1,,,,
68,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,38,,,,
69,-,Art vs. Science,I Saw You,-,69,1,,,,
70,-,BRUX & Pat Lok,Badboi,-,70,1,,,,
71,-,Ali Salahov,Rhythm of the Night (Extended Mix),-,71,1,,,,
72,-,Little Fritter & Wongo,Aint Useless,-,72,1,,,,
73,-,Stoneface & Terminal & SinSonic,Spaceglide,-,73,1,,,,
74,-,Amorphic,A1,-,74,1,,,,
75,-,Hanna,Perhaps,-,75,1,,,,
76,-,Hanna,Psalms,-,76,1,,,,
77,-,Natalie Grant,The Greatest Love of All (Dance Mix),-,77,1,,,,
78,-,Bakermat,One Day (Vandaag) [Radio Edit],-,17,3,,,,
79,-,Hanna,In the Morning,-,79,1,,,,
80,-,Fejká,Untold,-,80,1,,,,
81,-,DJ Cleo,Do It Again,-,81,1,,,,
82,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,18,9,15,,,,
83,down,Goldband,Noodgeval,17,2,14,,,,
84,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,40,2,,,,
85,-,FISHER & Shermanology,It's A Killa,-,22,5,,,,
86,-,Piero Pirupa,We Don’t Need (Extended Mix),-,42,2,,,,
87,-,Pep & Rash,Jimmy Choo,-,87,1,,,,
88,-,DJ SODA & LNY TNZ,Tik Tok,-,88,1,,,,
89,-,Puri & Nico & Vinz,It Ain't Over,-,89,1,,,,
90,down,Robin Schulz & David Guetta,On Repeat,76,58,3,,,,
91,-,Hardwell,Zero Gravity,-,87,1,,,,
92,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),68,19,7,,,,
93,-,DJIM,Life Dances (feat. Christel Rook),-,93,1,,,,
94,down,Marf & Wulf,Somebody To Love,24,24,2,,,,
95,-,Barry Obzee,Hallelujah (Johan S Extended Remix),-,95,1,,,,
96,-,CID & Westend,Let Me Take You (Extended Mix),-,75,3,,,,
97,-,Calvin Harris,New Money (feat. 21 Savage),-,19,2,,,,
98,-,Shiba San,I Wanna,-,98,1,,,,
99,-,FETISH,Don't Tempt Me,-,99,1,,,,
100,-,Kamaliya,Timeless (Am2pm Radio Mix),-,30,3,,,,
