Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Django Wagner,We Komen Terug,6,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,27,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,1,15,94,2020-03-01,8,2020-08-16
4,down,surf mesa,Ily,2,2,9,63,2020-04-19,18,2020-07-12
5,down,Bonte Carlo,Lockdown,1,1,5,,,,
6,up,Regard & Raye,Secrets,7,5,6,84,2020-06-14,62,2020-06-28
7,up,Sofi Tukker & Gorgon City,House Arrest,24,3,4,,,,
8,down,Regard,Ride It,5,1,31,57,2019-10-06,13,2019-11-10
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,2,22,95,2020-03-08,54,2020-04-05
10,up,Marshmello & Halsey,Be Kind,28,8,6,50,2020-05-03,29,2020-05-17
11,up,Alan Walker & Ava Max,"Alone, Pt. II",17,2,24,,,,
12,-,Faithless,Let the Music Decide (Edit),-,12,1,,,,
13,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,59,7,8,,,,
14,up,Martin Garrix,Drown (feat. Clinton Kane),20,4,12,,,,
15,up,Lucas & Steve,Letters,15,11,2,,,,
16,down,Armin van Buuren,Blah Blah Blah,12,5,20,,,,
17,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],14,10,5,,,,
18,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,3,18,75,2020-01-26,65,2020-02-02
19,down,SAINt JHN,Roses (Imanbek Remix),9,9,8,,,,
20,down,Martin Garrix,Higher Ground (feat. John Martin),19,6,4,,,,
21,down,Winona Oak & Robin Schulz,Oxygen,16,16,2,,,,
22,-,Jebroer & Dr. Phunk,Wunderbar (SuperMegaGeilFettFantastischWunderbar),-,22,1,,,,
23,-,Martin Garrix,No Sleep (feat. Bonn),-,17,2,,,,
24,-,Sander van Doorn,Reach Out (Thomas Gold Mix Edit),-,24,1,,,,
25,-,Röyksopp,Oblique Thrills (Lost Tapes),-,25,1,,,,
26,-,Racoon,Love You More,-,19,6,,,,
27,-,Alan Walker & Sophia Somajo,Diamond Heart,-,24,3,,,,
28,-,Mademoiselle Luna,Cruel Love (feat. Emanuel),-,28,1,,,,
29,down,Vicetone & Tony Igy,Astronomia,13,3,11,99,2020-04-05,44,2020-04-12
30,up,Martin Garrix,Used To Love (feat. Dean Lewis),42,2,30,67,2019-11-03,67,2019-11-03
31,-,Sister Sledge,We Are Family (Single Version),-,18,3,,,,
32,-,Simone Rossi & Kris Kiss,Mamacita,-,32,1,,,,
33,-,Faithless,Insomnia (Monster Mix),-,13,1,,,,
34,-,Byron The Aquarius,Techno is Black (Respeck),-,34,1,,,,
35,down,Outsiders & Django Wagner,Kali (Outsiders Remix),22,1,18,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,18,55,2019-10-27,43,2019-11-03
37,-,Sam Feldt,Post Malone (feat. RANI),-,7,18,,,,
38,-,Billx & Dr. Peacock,Who Am I,-,38,1,,,,
39,-,Jebroer & Outsiders,Flitsmeister,-,16,2,,,,
40,-,Tiësto & Becky Hill,Nothing Really Matters,-,9,7,,,,
41,-,Markus Schulz,Sunrise over the Bay (Extended Mix),-,41,1,,,,
42,-,Junktion,Fever,-,42,1,,,,
43,-,Tchami,Born Again,-,43,1,,,,
44,-,Tez Cadey,Seve (Radio Edit),-,44,1,,,,
45,-,Bonsaye,Descartes,-,45,1,,,,
46,-,Bonsaye,Kyoto,-,46,1,,,,
47,-,Silque,Watch It (Extended Mix),-,47,1,,,,
48,-,David Guetta,Titanium (feat. Sia),-,22,6,,,,
49,-,Dj EddyBeatz,Soul Sacrifice,-,49,1,,,,
50,-,Adeva,Respect (Extended Version),-,50,1,,,,
51,-,Bissett,Gotta Work It,-,51,1,,,,
52,-,Burak Yeter,"Fly Away (feat. Emie, Lusia Chebotina & Everthe8)",-,52,1,,,,
53,-,Glam,Hell's Party (Dj Ricci Mix),-,53,1,,,,
54,-,Maiwan,Need You,-,54,1,,,,
55,-,Ice MC,It's a Rainy Day,-,55,1,,,,
56,-,Hotel Leo,All Your Days,-,56,1,,,,
57,-,Giants' Nest,8 Money,-,57,1,,,,
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,28,87,2019-10-20,28,2019-12-08
59,-,Kastil,Sacred Voltage (Irazu Remix),-,59,1,,,,
60,-,Kenny Larkin,Integration,-,60,1,,,,
61,-,Diplo & SIDEPIECE,On My Mind,-,14,16,,,,
62,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,62,1,,,,
63,-,Tibasko,Solum,-,63,1,,,,
64,-,Twenty 4 Seven,Like Flames (Dj Gollum Clubmix),-,64,1,,,,
65,down,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,18,18,2,,,,
66,-,Conro,Therapy,-,66,1,,,,
67,-,Kim Kaey,Another Shot,-,67,1,,,,
68,-,Lee Cabrera,Everybody (Shake It) [Lee Cabrera Vocal Mix - Extended],-,68,1,,,,
69,-,Enzofar,Miles,-,69,1,,,,
70,-,Twenty 4 Seven,Like Flames (Pulsdriver Remix),-,70,1,,,,
71,-,Faithless,Let the Music Decide (Dance Edit),-,71,1,,,,
72,down,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Ben Liebrand Oldskool Radio Mix),39,39,2,,,,
73,-,Klunsh,Come With Me,-,73,1,,,,
74,-,Bickleboy,Actor,-,74,1,,,,
75,-,Nicolás Paz & Philip Collin,Fire,-,75,1,,,,
76,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,1,29,,,,
77,-,Simion,Jack Ur Body,-,77,1,,,,
78,-,D-Sturb & Sefa,Nothing Like the Oldschool,-,26,1,,,,
79,-,Pixel Terror,Chroma (feat. EMELINE),-,79,1,,,,
80,-,Nicholas Van Orton,So Ham,-,80,1,,,,
81,-,Mass Effect,Alphascan,-,81,1,,,,
82,up,DVBBS & Borgeous,Tsunami,90,2,26,,,,
83,-,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",-,83,1,,,,
84,-,Snootzz,Horsepower,-,84,1,,,,
85,-,Guard,Gaslight,-,85,1,,,,
86,-,Owen Norton & Shary-An,Doin' It Right,-,86,1,,,,
87,-,Thommy Davis & Randy Roberts,Try Jah Love (John Morales M+M Radio Edit),-,87,1,,,,
88,up,Mr. Probz,Waves (Robin Schulz Radio Edit),97,11,29,,,,
89,-,Biosphere,Patashnik (v.1),-,89,1,,,,
90,-,"DJ TORA, Shadw & 浅場佳苗",LOVE SUNSHINE 〜おんなじ空の下〜,-,90,1,,,,
91,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,91,1,,,,
92,-,アヴィーチー,Wake Me Up,-,7,29,,,,
93,-,Bolier & NBLM,I Wanna Love You,-,93,1,,,,
94,-,Loreen,Euphoria (Single Version),-,3,25,,,,
95,-,Mayday,HasselFroth,-,95,1,,,,
96,-,Lulleaux,Empty Love (feat. Kid Princess) [Lulleaux & Aligee Extended Club Mix],-,96,1,,,,
97,-,Kygo & Haux,Only Us,-,97,1,,,,
98,-,Lulleaux,Empty Love (feat. Kid Princess) [Lulleaux & Aligee Club Mix],-,98,1,,,,
99,-,Desolate,Farewell #8,-,99,1,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,22,,,,
