Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,1,1,12,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,13,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,2,14,,,,
4,down,Willy William,Trompeta,3,1,18,,,,
5,-,Roland Cristal,Vendetta,-,4,1,,,,
6,up,LF SYSTEM,Afraid To Feel,9,2,4,,,,
7,down,Imanbek & BYOR,Belly Dancer,5,3,17,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,3,24,,,,
9,down,Tiësto & Charli XCX,Hot In It,7,5,2,,,,
10,down,OBZ,Ik Ben Kachel,6,2,29,,,,
11,up,Drake,Massive,26,10,4,,,,
12,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,12,1,,,,
13,up,Tiësto & Ava Max,The Motto,16,1,35,,,,
14,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),30,7,2,,,,
15,down,Ran-D & 2 Brothers On the 4th Floor,Come Take My Hand (Ran-D Remix),13,13,2,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),10,4,22,,,,
17,-,Goldband,Noodgeval,-,2,13,,,,
18,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,31,9,14,,,,
19,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),11,9,12,,,,
20,down,Tom Santa,Rainfall,18,9,8,,,,
21,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,39,81,2021-02-28,39,2021-04-11
22,-,Alesso & Zara Larsson,Words,-,12,2,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,25,,,,
24,-,Marf & Wulf,Somebody To Love,-,24,1,,,,
25,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,33,14,6,,,,
26,up,アヴィーチー,Wake Me Up,62,7,111,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,1,124,,,,
28,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,5,3,,,,
29,down,DVBBS & Borgeous,Tsunami,22,2,100,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,1,56,72,2021-03-07,18,2021-05-16
31,down,Loreen,Euphoria (Single Version),23,3,119,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,97,,,,
33,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),25,6,76,,,,
34,down,Klangkarussell,Sonnentanz (Kellerkind Remix),28,7,107,,,,
35,up,アヴィーチー,Hey Brother,100,8,97,,,,
36,up,Sandro Silva & Quintino,Epic,41,9,81,,,,
37,-,Shadow Schwarz,Temptation Power,-,37,1,,,,
38,down,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],32,13,11,,,,
39,-,JeeCee,If I Ever Fall (feat. Brian),-,39,2,,,,
40,-,Cupido,Love Tonight,-,40,1,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,16,39,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,84,87,2020-08-16,73,2020-09-27
43,-,Vintage & Morelli & Arielle Maren,Other Side (Extended Mix),-,43,1,,,,
44,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,44,1,,,,
45,down,Tony Junior,Dat Heb Jij Gedaan (Hardstyle Edit),29,29,2,,,,
46,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,38,,,,
47,-,Mike Mago & Dragonette,Outlines (Tita Lau Remix),-,47,1,,,,
48,-,Moojo,Papa Wemba (feat. Gabsy),-,48,1,,,,
49,-,EC Twins & Mina Tobias,Smooth Operator,-,49,1,,,,
50,-,Gianluca Vacchi,Juega,-,50,1,,,,
51,-,Pierre Locher,I Don't Give a Fuck,-,51,1,,,,
52,-,Notre Dame,Emowe,-,52,1,,,,
53,-,John Summit,La Danza (Extended Mix),-,11,9,,,,
54,-,Ummet Ozcan & Will Sparks,Apex,-,54,1,,,,
55,down,Lost Frequencies & James Arthur,Questions,40,12,6,,,,
56,-,"Fallen Roses, Mr. Pig & Lunis",I Just Died In Your Arms Tonight (feat. Andros),-,56,1,,,,
57,-,Nico de Andrea,Ghost in Me (feat. Darla Jade) [Lemon & Herb Remix],-,57,1,,,,
58,-,Sunnery James & Ryan Marciano,Oeng Baka,-,58,1,,,,
59,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,28,,,,
60,down,Stromae,Alors on danse (Mowgli Remix),27,10,34,,,,
61,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (James Carter Remix Extended),-,61,1,,,,
62,-,Lost Heartbeat,Beach Love (Double Deep Ibiza Remix),-,62,1,,,,
63,-,Redrago,Il Veliero,-,63,1,,,,
64,-,Fluida,First Nation Drums (feat. Ahmed Sosso) [Nhii Remix],-,64,1,,,,
65,-,David Guetta,Crazy What Love Can (with Becky Hill & Ella Henderson) [David Guetta & James Hype Extended Remix],-,65,1,,,,
66,-,KAS:ST,Leaving Earth (feat. Gordo),-,66,1,,,,
67,-,Nico de Andrea,Ghost in Me (feat. Darla Jade) [Sparrow & Barbossa Remix],-,67,1,,,,
68,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),65,19,6,,,,
69,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,8,6,,,,
70,-,Break of Dawn & JGSW,Redemption (feat. MERYLL) [Extended Mix],-,70,1,,,,
71,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,71,2,,,,
72,-,Fluida,Phoenix (Original Mix),-,72,1,,,,
73,-,Jonasu & Georgia Ku,Trouble,-,73,1,,,,
74,-,Paul Morris,Hide My Love,-,74,1,,,,
75,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,73,,,,
76,-,Robin Schulz & David Guetta,On Repeat,-,58,2,,,,
77,-,Reflekt & Dannic,Need to Feel Loved (feat. Delline Bass) [Dannic Remix],-,77,1,,,,
78,-,Afgo & Buck Arrest,Nüwa,-,78,1,,,,
79,-,Bomfunk MC's,Freestyler,-,79,1,,,,
80,-,Loud Luxury,These Nights (feat. KIDDO),-,80,1,,,,
81,-,Dosem,Coming for You,-,81,1,,,,
82,-,Calamar Crew & Moojo,Lost is lost (feat. Coco),-,82,1,,,,
83,down,Acraze,Do It To It (feat. Cherish),81,1,40,,,,
84,-,Armin van Buuren & Blasterjaxx,Superman (feat. 24h),-,84,1,,,,
85,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,17,,,,
86,-,Goodboys,Jack Flip,-,86,1,,,,
87,-,Calamar Crew & MOSHI,Life (feat. KLA),-,87,1,,,,
88,-,Fletch,The Party (Pierre J's Remix),-,88,1,,,,
89,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,13,,,,
90,-,Calamar Crew & Leon,Rise,-,90,1,,,,
91,-,"W&W, Harris & Ford & Special D",Come With Me,-,91,1,,,,
92,-,Wiwek & Kuenta I Tambu,Black Panther (Why so Serious & Wiwek Remix),-,92,1,,,,
93,-,Fletch,The Party (Pierre J's Radio Mix),-,93,1,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,67,,,,
95,down,Studio Killers,Ode to the Bouncer,51,7,63,,,,
96,-,Paul Woolford & Pessto,Can You Pay?,-,96,1,,,,
97,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,33,,,,
98,-,Megamen,All I Need (feat. SolyMar),-,98,1,,,,
99,-,Calamar Crew & Moojo,Limitless,-,99,1,,,,
100,-,Morgan Page,Somebody,-,100,1,,,,
