Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,4,1,20,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,7,2,7,,,,
3,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,20,,,,
4,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),27,4,2,,,,
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,2,5,,,,
6,-,Armin van Buuren & Davina Michelle,Hold On,-,1,1,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),12,4,3,,,,
8,up,Calvin Harris,By Your Side (feat. Tom Grennan),9,3,15,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,3,9,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,6,6,5,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,7,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,35,72,2021-03-07,18,2021-05-16
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,62,87,2020-08-16,73,2020-09-27
14,down,Goodboys,Bongo Cha Cha Cha,10,3,14,,,,
15,down,Lucas & Steve & Tungevaag,Paper Planes,13,10,6,,,,
16,-,Armin van Buuren,Blah Blah Blah,-,5,41,,,,
17,down,Riton & RAYE,I Don't Want You,15,15,2,,,,
18,up,Majestic & Boney M.,Rasputin,28,1,26,,,,
19,-,Roger Sanchez & Oliver Heldens,Another Chance,-,19,1,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),63,1,59,99,2020-07-26,16,2020-09-20
21,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,1,18,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,5,17,,,,
23,up,Burns,Talamanca,29,9,5,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,1,87,,,,
25,up,DVBBS & Borgeous,Tsunami,31,2,69,,,,
26,-,Fendaheads,The Leader,-,26,1,,,,
27,-,Mario De Caine,Pharaoh,-,27,1,,,,
28,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,40,,,,
29,-,FIGHT CLVB & WhySoSerious,Porn,-,29,1,,,,
30,-,Breach & Dark Sky,The Click,-,30,1,,,,
31,-,"Regard, Troye Sivan & Tate McRae",You,-,31,1,,,,
32,-,Fega Michaels,L.o.G (Life of God),-,32,1,,,,
33,-,Axel Black & White,Somebody To Love (Punctual Remix),-,33,1,,,,
34,-,"Gothy Kendoll, Forbid & Divina De Campo",Switch,-,34,1,,,,
35,-,Stray Beast,In Motion,-,35,1,,,,
36,-,Ghost Stories & D-Block & S-te-Fan,Open Your Mind,-,36,1,,,,
37,-,Elio Riso & Vikthor,Soul & Trip,-,37,1,,,,
38,-,"Team Rush Hour, F1rstman & Giorgio",Betasten (feat. Gio),-,38,3,,,,
39,-,IY,Sunma Umidim (Morttagua Remix),-,39,1,,,,
40,-,Greazy Puzzy Fuckerz & S3RL,C*m Say Henlo,-,40,1,,,,
41,up,アヴィーチー,Wake Me Up,52,7,76,,,,
42,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,7,34,,,,
43,-,NERVO & Tube & Berger,Lights Down Low (Kryder Remix),-,43,1,,,,
44,-,"KLP, Stace Cadet & Ferreck Dawn",People Happy (Ferreck Dawn Remix),-,44,1,,,,
45,-,Captain Jack,Captain Jack (Short Mix),-,45,2,,,,
46,-,Mia Mendi & Thomas Gandey,Ubi,-,46,1,,,,
47,-,Sigala & Rita Ora,You for Me (Fedde Le Grand Remix),-,47,1,,,,
48,-,Giant,Get Down,-,48,1,,,,
49,-,Jad Halal & Cafe De Anatolia,Amonium Nitrate,-,49,1,,,,
50,-,Vidojean X Oliver Loenn,Rollercoaster,-,50,1,,,,
51,down,Loreen,Euphoria (Single Version),17,3,81,,,,
52,down,"Regard, Troye Sivan & Tate McRae",You,21,5,21,,,,
53,-,Daniel Wanrooy,Run & Hide,-,53,1,,,,
54,up,Sofi Tukker & John Summit,Sun Came Up,54,54,2,,,,
55,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),23,6,40,,,,
56,-,Digitek,Kernkraft 400 (Vinylgroover & the Red Hed Remix) [MIXED],-,56,1,,,,
57,-,Friction & Poppy Baskcomb,I Need To Feel,-,57,1,,,,
58,-,Avalan & Antonia,Take Me Somewhere,-,58,1,,,,
59,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,59,1,,,,
60,-,Goldband,Noodgeval,-,2,2,,,,
61,down,Armin van Buuren & Timmy Trumpet,Anita,11,11,3,,,,
62,-,Disco Fries & Lena Leon,Borderline,-,62,1,,,,
63,-,Steve Angello & Laidback Luke,Be,-,63,1,,,,
64,-,Christina Novelli & Richard Durand,My Guiding Light,-,64,1,,,,
65,down,Klangkarussell,Sonnentanz (Kellerkind Remix),24,7,72,,,,
66,-,Cloverdale & Local Singles,Ill Provide,-,66,1,,,,
67,-,Morgin Madison & Motives,Reach (Extended Mix),-,67,1,,,,
68,-,ATFC,Bad Habit (feat. Lisa Millett) [Dr Packer Remix],-,68,1,,,,
69,down,アヴィーチー,Hey Brother,25,8,62,,,,
70,-,JeeCee,If I Ever Fall (feat. Brian),-,39,1,,,,
71,-,Stretch & Vern,I'm Alive (2019 Remaster),-,71,1,,,,
72,-,Noizu,Summer 91 (Looking Back),-,7,17,,,,
73,-,Lucas Estrada,Waiting,-,73,1,,,,
74,-,Fran Valdivieso & SUNANA,Santo (Radio Edit),-,74,1,,,,
75,-,Push,Strange World (2000 Remake),-,75,1,,,,
76,-,Vorteks & Teksa,Shinlam,-,76,1,,,,
77,-,Nicky Romero & W&W,We're Still Young,-,77,1,,,,
78,-,Cubicore,Holding On,-,78,1,,,,
79,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,9,49,,,,
80,up,Yolanda Be Cool & DCUP,We No Speak Americano,81,11,44,,,,
81,-,Teksa,Wd40,-,81,1,,,,
82,-,Tommie Sunshine,5 a.m. (A Girl Like You) [The Deficient Remix],-,82,1,,,,
83,-,Outsiders & Grupo Extra,Me Emborrachare (Hardstyle Original Remix),-,11,3,,,,
84,-,4B,There 4 You,-,84,1,,,,
85,-,Scar,It's Not Too Late,-,85,1,,,,
86,-,Groove Kings & Iamroyston,Bubble Up,-,86,1,,,,
87,-,Yel Bosco,Toward the Within (Ali Termos Remix),-,87,1,,,,
88,-,John Grand,Clone Theory (DJ Version),-,88,1,,,,
89,-,Nitti Gritti,Matrix (feat. Jimmy Levy),-,89,1,,,,
90,down,Studio Killers,Ode to the Bouncer,36,7,41,,,,
91,-,John Tejada,Sucre (feat. Qzen),-,91,1,,,,
92,-,Diego Infanzon,Bye Bye,-,92,1,,,,
93,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,93,1,,,,
94,-,Kocmo,I Want It All,-,94,1,,,,
95,-,Not Again Fred!,Marea (We've Lost Dancing) [Original Radio Version],-,50,2,,,,
96,-,Speaking Minds & Amarcord,Poliritmo,-,96,1,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),37,6,35,,,,
98,-,Ali Termos,Sukoon,-,98,1,,,,
99,-,jackLNDN & ZEMBU,Far Away,-,99,1,,,,
100,-,Kokko,Acid Storm,-,100,1,,,,
