Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonte Carlo,Lockdown,1,1,4,,,,
2,up,surf mesa,Ily,3,2,8,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),4,1,14,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,26,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,5,1,30,57,2019-10-06,13,2019-11-10
6,-,Outsiders & Django Wagner,We Komen Terug,-,1,1,,,,
7,up,Regard & Raye,Secrets,42,5,5,84,2020-06-14,62,2020-06-28
8,down,Robin Schulz,In Your Eyes (feat. Alida),7,2,21,95,2020-03-08,54,2020-04-05
9,up,SAINt JHN,Roses (Imanbek Remix),11,9,7,,,,
10,-,Brennan Heart & Jake Reese,Lose It All,-,10,1,,,,
11,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,3,17,75,2020-01-26,65,2020-02-02
12,-,Armin van Buuren,Blah Blah Blah,-,5,19,,,,
13,down,Vicetone & Tony Igy,Astronomia,9,3,10,99,2020-04-05,44,2020-04-12
14,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],18,10,4,,,,
15,-,Lucas & Steve,Letters,-,11,1,,,,
16,-,Winona Oak & Robin Schulz,Oxygen,-,16,1,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",20,2,23,,,,
18,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,18,1,,,,
19,down,Martin Garrix,Higher Ground (feat. John Martin),6,6,3,,,,
20,up,Martin Garrix,Drown (feat. Clinton Kane),81,4,11,,,,
21,up,Hardwell & Maddix,Bella Ciao (Extended Mix),22,10,7,,,,
22,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,17,,,,
23,down,Kygo & OneRepublic,Lose Somebody,10,10,3,86,2020-06-07,80,2020-07-05
24,up,Sofi Tukker & Gorgon City,House Arrest,30,3,3,,,,
25,-,Kendoll,Rabbit Hole (feat. TCHiLT),-,25,1,,,,
26,-,Kaaze & MILLENNIAL,Erase You,-,26,1,,,,
27,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,17,,,,
28,down,Marshmello & Halsey,Be Kind,12,8,5,50,2020-05-03,29,2020-05-17
29,-,Mark With a K & Xillions,Heartbeat (Extended Mix),-,29,1,,,,
30,-,Prok & Fitch & Dosem,Doors,-,30,1,,,,
31,-,Deepend,Desire (feat. She Keeps Bees),-,31,1,,,,
32,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,8,7,,,,
33,-,Kygo,Happy Birthday (feat. John Legend),-,33,2,,,,
34,-,Los Chicharrons,Me Voy 'Con la Conga',-,34,1,,,,
35,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),-,35,1,,,,
36,-,Chicane,Don't Give Up (feat. Bryan Adams),-,36,1,,,,
37,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,37,1,,,,
38,-,T-78,Mantis,-,38,1,,,,
39,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Ben Liebrand Oldskool Radio Mix),-,39,1,,,,
40,-,Qess,Spaces in Between (feat. Ursula Rucker),-,40,1,,,,
41,-,Damian Ray,In My Brain (Rayvolt Remix),-,41,1,,,,
42,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,2,29,67,2019-11-03,67,2019-11-03
43,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,2,,,,
44,-,EMBRZ,Reconnect,-,44,1,,,,
45,-,GotSome,River Ocean,-,45,1,,,,
46,-,Duke Dumont,Therapy,-,25,4,,,,
47,-,Disfunktion,Ocean Drive,-,47,1,,,,
48,-,"Koosen, Green Bull & Avocuddle",Big Jet Plane,-,48,1,,,,
49,-,Steve Brian & Patrik Humann,Eivissa Ultima (DJ Version),-,49,1,,,,
50,-,Archila & NuVega,This World,-,50,1,,,,
51,-,Moser,Do It Again,-,51,1,,,,
52,-,Rasmus Vels,The Answer,-,52,1,,,,
53,-,Priori,Infinity (Dust - E - 1 Remix) [feat. Dust-e-1],-,53,1,,,,
54,-,"Behmer, B3nte & Liinii",Summertime Sadness,-,54,1,,,,
55,-,DJ Lony,Feel It,-,55,1,,,,
56,-,Thool,Tepeu,-,56,1,,,,
57,-,Ucast,Glow,-,57,1,,,,
58,-,Priori,Infinity,-,58,1,,,,
59,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,7,7,,,,
60,-,Airo & Robert B,The Distant (Extended Mix),-,60,1,,,,
61,-,Armand Van Helden,Wings,-,61,2,,,,
62,-,Somna & Blu Eyes,More (Ferry Tayle Extended Remix),-,62,1,,,,
63,-,Sabb,Motherlove (Armonica Remix),-,63,1,,,,
64,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,64,1,,,,
65,-,Alex Newell,Mama Told Me (Boston Bun Remix),-,65,1,,,,
66,-,Mind of One,Pursuit (Extended Mix),-,66,1,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),47,2,2,,,,
68,-,Mathame,Never Give Up (Club Version),-,68,1,,,,
69,-,Hertz & Johan Bacto,Dirty Crutch,-,69,1,,,,
70,-,Mike Gudmann & Medon,Na Na Na,-,70,1,,,,
71,-,Kygo & Zac Brown,Someday,-,71,1,,,,
72,-,John Alto & TwoWorldsApart,Body Talk,-,72,1,,,,
73,-,Duke Dumont & Zak Abel,The Power,-,15,3,,,,
74,-,Jay Hardway,Vibes,-,74,1,,,,
75,-,Toneshifterz,Scream & Shout (feat. Insali) [Extended Mix],-,75,1,,,,
76,-,Cielo,Erotica (Deep In Vogue Mix),-,76,1,,,,
77,-,Nahs,Nami (Julian Rodriguez & JFR Remix),-,77,1,,,,
78,-,Kygo & Jamie N Commons,Feels Like Forever,-,78,1,,,,
79,down,Duke Dumont,Love Song,26,7,9,,,,
80,-,Devin Wild,Shapeshifting,-,80,1,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,28,,,,
82,-,Lane 8,Keep On (Extended Mix),-,82,1,,,,
83,-,LA Vision & Gigi D'Agostino,Hollywood,-,51,1,,,,
84,-,Sam Sparro,Eye 2 Eye (Junior Sanchez Stay in the House Remix),-,84,1,,,,
85,-,Enyqma,Run Away,-,85,1,,,,
86,-,Katy Perry,Daisies (MK Remix),-,86,1,,,,
87,-,Ron with Leeds & Cosmaks,Yet Another Life (Extended Mix),-,87,1,,,,
88,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,88,1,,,,
89,-,Matrix & Futurebound,Control (feat. Max Marshall),-,89,1,,,,
90,-,DVBBS & Borgeous,Tsunami,-,2,25,,,,
91,-,Sunnery James & Ryan Marciano & YAX.X,Pray (feat. SABRI),-,76,2,,,,
92,-,Duke Dumont & Say Lou Lou,Nightcrawler (Tensnake Extended Mix),-,92,1,,,,
93,-,Harris & Ford,Wahre Freundschaft,-,93,1,,,,
94,-,Craving & Manon Polare,When Oceans Collide (Extended Mix),-,94,1,,,,
95,-,Kryder & Tom Staar,Waiting on My Love (feat. Ebson) [Extended Mix],-,95,1,,,,
96,-,MOTVS & T-78,Daje,-,96,1,,,,
97,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,11,28,,,,
98,-,Chromatic Filters,Warm Wave,-,98,1,,,,
99,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Remix],-,99,1,,,,
100,-,Hard Driver,The Realest (Extended Mix),-,100,1,,,,
