Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),1,1,3,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,11,,,,
3,down,Armin van Buuren & Davina Michelle,Hold On,2,1,5,,,,
4,up,Acraze,Do It To It (feat. Cherish),18,1,2,,,,
5,down,Afrojack & David Guetta,Hero,4,1,24,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,2,4,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,39,72,2021-03-07,18,2021-05-16
8,up,Tiësto & KAROL G,Don't Be Shy,9,6,9,,,,
9,-,Puri & FIGHT CLVB,"Pongo (feat. Adje, Chiki El De La Vaina & Andre Da Tippa)",-,9,1,,,,
10,down,Purple Disco Machine,Dopamine (feat. Eyelar),7,4,7,,,,
11,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,1,,,,
12,down,Rain Radio & DJ Craig Gorman,Talk About,11,2,11,,,,
13,-,"Noizu, Disciples & MOYA",Catch My Love,-,13,1,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,21,,,,
15,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,16,1,24,,,,
16,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,2,9,,,,
17,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,17,1,,,,
18,-,BYOR,Let It Drop (Radio Edit),-,18,1,,,,
19,-,Goldband,Noodgeval,-,2,3,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),17,16,2,,,,
21,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,21,1,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,3,13,,,,
23,up,Majestic & Boney M.,Rasputin,30,1,30,,,,
24,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),13,4,6,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,66,87,2020-08-16,73,2020-09-27
26,-,Darude,Sandstorm (Radio Edit),-,16,9,,,,
27,down,Goodboys,Bongo Cha Cha Cha,15,3,18,,,,
28,up,Lucas & Steve & Tungevaag,Paper Planes,84,10,10,,,,
29,down,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),20,20,3,,,,
30,up,Armin van Buuren,Blah Blah Blah,41,5,44,,,,
31,-,Afrojack & David Guetta,Hero (feat. Luxtides) [Acoustic Version],-,31,1,,,,
32,down,Burns,Talamanca,21,9,9,,,,
33,-,Willy William,Voodoo Song (Radio Edit),-,33,1,,,,
34,-,Armin van Buuren & Push,In the Dark You Shine (Extended Mix),-,34,1,,,,
35,-,D-Block & S-te-Fan,Ghost Stories,-,35,1,,,,
36,-,Armin van Buuren & Aly & Fila,For All Time (feat. Kazi Jay) [Extended Mix],-,36,1,,,,
37,-,TWICE,The Feels (Instrumental),-,37,1,,,,
38,-,dj.Neyt,Storm And Fire Retro,-,38,1,,,,
39,-,Final Day,Human,-,39,1,,,,
40,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,61,,,,
41,-,Armin van Buuren & Paul Oakenfold,Sonata (Extended Mix),-,41,1,,,,
42,-,Armin van Buuren & Push,In the Dark You Shine,-,42,1,,,,
43,-,Ivana Parnasso,Happy Birthday (Bossa Instrumental),-,43,1,,,,
44,-,Hard Driver & Nolz,Chemical Reaction (Extended Mix),-,44,1,,,,
45,-,Armin van Buuren & Aly & Fila,For All Time (feat. Kazi Jay),-,45,1,,,,
46,-,Acraze,Funky Town (Extended Mix),-,46,1,,,,
47,up,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],93,47,2,,,,
48,-,Gala,Freed from Desire,-,11,5,,,,
49,-,Thomas Newson,La Dingo,-,49,1,,,,
50,-,Hard Driver,Heaven Can Wait (Extended Mix),-,50,1,,,,
51,-,Armin van Buuren & Paul Oakenfold,Sonata,-,51,1,,,,
52,-,Pausepushers,Gimme Some More (Vocal Version) [feat. Bluey],-,52,1,,,,
53,-,Manyana,1994,-,53,1,,,,
54,-,Harley & Muscle & Gerideau,Like To the Flame (Franco De Mulero My Son Remix) [feat. Gerideau],-,54,1,,,,
55,-,Sofi Tukker & Gorgon City,House Arrest,-,3,25,,,,
56,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,25,2,,,,
57,-,Peggy Gou,Starry Night,-,35,3,,,,
58,-,Sidney Charles,Feel the Heat (Extended Mix),-,58,1,,,,
59,-,Betoko & Aaron Suiss,Paralyz,-,59,1,,,,
60,-,Ilya Orange,Overflow,-,60,1,,,,
61,-,Key Lean,Electric Sail (Extended Mix),-,61,1,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,1,91,,,,
63,down,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,14,9,2,,,,
64,down,DVBBS & Borgeous,Tsunami,26,2,71,,,,
65,-,Seamus Haji,Disco Dreams (feat. Mike Dunn),-,65,1,,,,
66,-,Da Fresh,Heyoka (Mixed),-,66,1,,,,
67,-,Ilya Orange,Right On,-,67,1,,,,
68,-,George Mensah & Max Chapman,Thief in the Night (Max Chapman Remix),-,68,1,,,,
69,-,Immer Hansi,Shotje ( Tik Tok),-,7,7,,,,
70,down,Loreen,Euphoria (Single Version),28,3,85,,,,
71,-,"Benny Benassi, Vedo & Raiche",Pull It,-,71,1,,,,
72,-,D-Ceptor,Seelenfresser,-,72,1,,,,
73,-,AINT,So Easy to Love You,-,73,1,,,,
74,-,George Mensah,Decay (Edit),-,74,1,,,,
75,-,Melonia,Sweet Child O' Mine (Acoustic),-,75,1,,,,
76,-,Sofi Tukker & John Summit,Sun Came Up,-,54,3,,,,
77,-,Serra 9,Tara,-,77,1,,,,
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,65,,,,
79,-,Louie Vega & Elements of Life,Brand New Day (feat. Blaze),-,79,1,,,,
80,-,Alexey Union & Darknezz,Kedah,-,80,1,,,,
81,-,Maya Jane Coles,Come Home (Mixed),-,81,1,,,,
82,-,Tuff London,Rhythm System,-,82,1,,,,
83,-,"Jody Bernal, RUGGED & Flori del Pino",Papacito,-,18,3,,,,
84,-,Devan,Never Let Me Go,-,84,1,,,,
85,-,Ruff Loaderz & Mila Falls,Easy Love,-,85,1,,,,
86,-,Purple Haze,Rosy (Lunar Plane's Extended Vox Mix),-,86,1,,,,
87,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),77,6,44,,,,
88,-,Far Distance,Hyperspace (Rauschhaus Remix),-,88,1,,,,
89,-,Shift K3Y,Love Line (feat. Tinashé) [Shift K3Y’s All Night VIP],-,89,1,,,,
90,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,41,1,,,,
91,-,Casper Cole,Undertones,-,91,1,,,,
92,-,Monojoke,Pearls (Kostya Outta Remix),-,92,1,,,,
93,-,Rub A Dub & Joey Daniel,End of Discussion,-,93,1,,,,
94,down,BURNS,Talamanca (Original Version),81,18,2,,,,
95,-,Bestien,Algorithm,-,95,1,,,,
96,down,Klangkarussell,Sonnentanz (Kellerkind Remix),82,7,74,,,,
97,down,アヴィーチー,Hey Brother,88,8,65,,,,
98,-,STARBOY,Beat It (Base Trap Remix),-,98,1,,,,
99,down,アヴィーチー,Wake Me Up,25,7,79,,,,
100,-,Goldband,De Langste Nacht,-,17,1,,,,
