Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonte Carlo & Joeri Plaizier,Tiritomba,6,1,2,,,,
2,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,8,,,,
3,up,DJ Willem De Wijs & Feest DJ Bas,Carnaval,8,3,2,,,,
4,-,Kygo & Ava Max,Whatever,-,4,1,,,,
5,up,"Outsiders, Immer Hansi & Jody Bernal",Zimmer Frei,5,5,2,,,,
6,down,Tiësto & FAST BOY,All My Life,2,2,3,,,,
7,up,Loreen,Euphoria (Single Version),18,3,194,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,6,10,,,,
9,-,Tiësto,Lay Low,-,1,44,,,,
10,up,Alok & Bebe Rexha,Deep In Your Love,10,10,2,,,,
11,up,Studio Killers,Ode to the Bouncer,38,7,121,,,,
12,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,12,1,,,,
13,-,The Boy Next Door & Lucas Nicholas,Hollywood,-,8,1,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,1,11,,,,
15,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,196,,,,
16,-,Marc Rebillet,Your New Morning Alarm,-,2,11,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,159,,,,
18,-,Nick Schilder,Realize,-,1,8,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),48,7,98,,,,
20,up,Galantis,Runaway (U & I),50,10,63,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,16,56,,,,
22,down,Bennett,Vois sur ton chemin (Techno Mix),16,1,21,,,,
23,-,Robin Schulz & Topic,One By One (feat. Oaks),-,23,1,,,,
24,-,Sandro Silva & Quintino,Epic,-,9,140,,,,
25,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,129,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),44,6,109,,,,
27,up,Baauer,Harlem Shake,86,9,40,,,,
28,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),72,14,72,,,,
29,down,Lost Frequencies & Bastille,Head Down,1,1,4,,,,
30,-,Julion De'Angelo & Specter,Tango,-,30,1,,,,
31,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,10,2,,,,
32,-,Hovhannisyan Beats,Erb dzyune ga  Gagik Grigoryan,-,32,1,,,,
33,-,Opgeblazen,Hardstyle Carnaval Meezing Medley,-,33,1,,,,
34,-,Astrix,He.art (Omiki & Terra Remix),-,34,1,,,,
35,-,Kygo,Happy Birthday (feat. John Legend),-,33,13,,,,
36,-,Gabbaheads,I'm a Thunderdome baby,-,36,1,,,,
37,-,La Fuente,I Want You,-,1,54,,,,
38,-,Becky Hill & Sonny Fodera,Never Be Alone,-,38,1,,,,
39,-,Quench & Umek,Dreams (Umek Version),-,39,2,,,,
40,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,20,,,,
41,down,Noise Cartel & Gekkenhuys,Bier & Tieten,9,9,2,,,,
42,up,Creeds,Push Up,54,1,41,,,,
43,-,Revealer,Waiting for You (Extended Mix),-,43,1,,,,
44,down,Armin van Buuren & Goodboys,Forever (Stay Like This),11,11,2,,,,
45,-,B.UNQ!,"Music, Baby",-,45,1,,,,
46,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,13,4,8,,,,
47,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,3,16,,,,
48,-,Kris O'Neil & Alex H,Canvas White (Alex H Remix),-,48,1,,,,
49,-,Block & Crown & Hutch,Tell Me Its Not Over,-,49,1,,,,
50,-,Purple Disco Machine & Kungs,Substitution,-,2,28,,,,
51,-,Beatcrooks,500 Miles (I'm Gonna Be),-,3,3,,,,
52,-,Natte Visstick,Fishstick Bass,-,52,1,,,,
53,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,20,2,,,,
54,-,Shanell Woodgett,Chasing Summer,-,54,1,,,,
55,-,JES,Let It All Come Down (Allen Watts Remix),-,55,1,,,,
56,-,Beachlife & Majesto,Time After Time (Instrumental),-,56,1,,,,
57,-,Glenn Molloy & The Dirtbirdz,Glacier,-,57,1,,,,
58,-,Kruzo & Otto Wunderbar,A-Meezing,-,57,2,,,,
59,-,Sauvage,Do You Want Me (Dance Version),-,59,1,,,,
60,-,Sébastien Lewis,Le Freak,-,60,1,,,,
61,-,ZERB,Mwaki,-,3,3,,,,
62,-,Tinlicker & Panama,Fade into Black,-,62,1,,,,
63,-,goddard. & Cat Burns,Wasted Youth,-,63,1,,,,
64,-,"DBN Gogo, PRVIS3 & Triple X Da Ghost",STINGRAY (feat. Durban's Finest & Effected),-,64,1,,,,
65,-,Cumbiafrica & Chico Rose,Adios,-,65,1,,,,
66,-,"KYANU, Felix Harrer & Leopold Franz",Schifoan,-,66,1,,,,
67,-,Josh Coakley,Skeng,-,67,1,,,,
68,-,Durante,Remedy (feat. Running Touch),-,68,1,,,,
69,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,69,1,,,,
70,-,"Yello, A*S*Y*S & Jam El Mar",You Gotta Say Yes to Another Excess (Excess Mix),-,70,1,,,,
71,-,The Journey & Quench,Dreams 2021,-,71,1,,,,
72,-,"Yello, A*S*Y*S & Jam El Mar",You Gotta Say Yes to Another Excess (Say Yes Edit),-,72,1,,,,
73,-,"Blaikz, Felix Harrer & Toby DEE",Sweet Home Alabama,-,73,1,,,,
74,-,BYX & Sjup & Sjoop,Kal Plat Mit Mich,-,74,1,,,,
75,-,Nez Erok,Time After Time (Instrumental),-,75,1,,,,
76,-,Francois & Pat B,Wait a Minute,-,76,1,,,,
77,-,Chico Rose,Get That,-,77,1,,,,
78,-,KARBON & Tinywiings,Gimme the Bass,-,78,1,,,,
79,-,Aisar y El Expresso de Cuba,Tremenda Combinación,-,79,1,,,,
80,-,Reseau,"Abbey Song (feat. Filippo Clary, Alfonso Deidda)",-,80,1,,,,
81,-,Francois & Pat B,Freaks (Original Mix),-,81,1,,,,
82,up,Sharon Doorson,Fail in Love (Radio Mix),87,10,43,,,,
83,-,Sandro Silva,Cold As Ice (feat. Joe Jury),-,83,1,,,,
84,-,RuditheRaven,I Don't Need Anything,-,84,1,,,,
85,up,Calvin Harris & Disciples,How Deep Is Your Love,95,27,31,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,8,54,,,,
87,-,Kevin de Vries,Sciamachy,-,87,1,,,,
88,-,James T. Cotton,Intra.Acid,-,88,1,,,,
89,-,Ookay & Cesqeaux,Choppas,-,89,1,,,,
90,down,AronChupa,I'm an Albatraoz,63,15,57,,,,
91,-,David Guetta,Dangerous (feat. Sam Martin),-,13,24,,,,
92,-,The Soultrend Orchestra & Papik,Spread Your Love Around (feat. Randy Roberts) [Ricky Birickyno Classic Remix Instrumental],-,92,1,,,,
93,-,Jason Hersco,I Was Young (Justnique Remix),-,93,1,,,,
94,-,Papik,Touch the Sky (feat. The Soultrend Orchestra) [Eric Kupper Remix Instrumental],-,94,1,,,,
95,-,Zero B,Lock Up (Red Rack'em Extended Remix),-,95,1,,,,
96,-,Sharon Doorson,High On Your Love,-,29,15,,,,
97,-,Ricardo Moreno,Music Is My Life,-,97,1,,,,
98,down,Eva Simons,Policeman,79,11,34,,,,
99,-,Zero B,Lock Up (Shadow Child & Rebūke Extended Remix),-,99,1,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,14,,,,
