Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,32,87,2020-08-16,73,2020-09-27
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,4,81,2021-02-28,39,2021-04-11
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,33,99,2020-07-26,16,2020-09-20
5,up,David Guetta & Sia,Let's Love,8,3,23,84,2020-11-22,81,2020-11-29
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,61,,,,
7,up,HVME,Goosebumps,7,4,9,85,2021-01-10,69,2021-01-17
8,up,DVBBS & Borgeous,Tsunami,12,2,52,,,,
9,up,Loreen,Euphoria (Single Version),14,3,56,,,,
10,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),15,6,19,,,,
11,up,Klangkarussell,Sonnentanz (Kellerkind Remix),16,7,52,,,,
12,up,アヴィーチー,Hey Brother,13,8,46,,,,
13,up,Sandro Silva & Quintino,Epic,17,9,38,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,9,34,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,12,,,,
16,up,アヴィーチー,Addicted To You,28,13,31,,,,
17,up,Avicii,Levels (Instrumental),24,14,22,,,,
18,down,Shane Codd,Get Out My Head,10,3,9,,,,
19,up,Yellow Claw,Shotgun (feat. Rochelle),26,15,22,,,,
20,-,Topic,Breaking Me (feat. A7S),-,1,43,94,2020-03-01,8,2020-08-16
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,16,20,,,,
22,up,Racoon,Love You More,23,19,21,,,,
23,up,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen] [Extended Mix],37,23,2,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,18,17,,,,
25,up,Kamaliya,Timeless (Funk-DeVice Remix),34,19,15,,,,
26,up,アヴィーチー,Wake Me Up,44,7,58,,,,
27,up,WTF!,Da Bop,41,23,14,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),88,28,15,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,5,72,2021-03-07,18,2021-05-16
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,20,11,31,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],89,8,9,,,,
32,down,Showtek & Justin Prime,Cannonball (Radio Edit),22,13,24,,,,
33,up,Route 94,My Love (feat. Jess Glynne),91,26,12,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,17,,,,
35,up,Galantis,Runaway (U & I),96,10,14,,,,
36,up,Kiesza,Hideaway (Static Revenger vs Latroit Remix),97,28,12,,,,
37,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],100,29,12,,,,
38,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,18,,,,
39,down,Robin Schulz,All We Got (feat. KIDDO),25,5,9,68,2021-01-17,43,2021-01-31
40,up,Martin Solveig & Dragonette,Hello (Club Edit),93,17,11,,,,
41,-,Baauer,Harlem Shake,-,9,8,,,,
42,-,Eva Simons,Policeman,-,11,5,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,38,,,,
44,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,8,,,,
45,-,SEREBRO,Mi Mi Mi (Radio Edit),-,36,8,,,,
46,-,Martin Garrix & Jay Hardway,Wizard (Radio Edit),-,37,8,,,,
47,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,38,8,,,,
48,-,Sharon Doorson,High On Your Love,-,29,5,,,,
49,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,5,,,,
50,down,Martin Garrix,Pressure (feat. Tove Lo),18,9,2,,,,
51,-,Yellow Claw,Till It Hurts (feat. Ayden),-,43,7,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,5,,,,
53,-,Paul Kalkbrenner,Sky and Sand,-,11,7,,,,
54,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,37,7,,,,
55,down,"ATB, Topic & A7S",Your Love (9PM),21,9,5,89,2021-02-21,25,2021-04-04
56,-,Martin Solveig & Good Times Ahead,Intoxicated,-,29,4,,,,
57,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,38,6,,,,
58,-,Kygo,Stole the Show (feat. Parson James),-,39,9,,,,
59,-,Alan Walker,Faded,-,11,15,,,,
60,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,59,3,,,,
61,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,20,3,,,,
62,-,Oliver Heldens,Gecko,-,62,2,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,17,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],29,29,12,,,,
65,down,Studio Killers,Ode to the Bouncer,38,7,32,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),95,29,14,,,,
67,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,2,,,,
68,-,David Guetta,Titanium (feat. Sia),-,22,15,,,,
69,-,M.I.K.E. Push,The Remains of Time,-,69,1,,,,
70,-,DJ Sammy & Yanou featuring Do,Heaven,-,70,1,,,,
71,-,Fox Stevenson,Sweets (Soda Pop),-,55,3,,,,
72,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,72,1,,,,
73,-,Thomas Gresen,Last Dance,-,73,1,,,,
74,-,New Music Movement,Don't Be Afraid of My Loops (Blakkat Mix),-,74,1,,,,
75,-,Boehm,Eternal Truth,-,75,1,,,,
76,-,Lisa Fisher,(Only Love) Shadows,-,76,1,,,,
77,down,Pascal Letoublon,Friendships,58,22,7,,,,
78,-,David Guetta,Dangerous (feat. Sam Martin),-,13,7,,,,
79,-,Carl Craig,Landcruising,-,79,1,,,,
80,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,72,2,,,,
81,-,Derrick May,To Be or Not to Be,-,81,1,,,,
82,-,Surgeon,Aqua Marina,-,82,1,,,,
83,-,Jack Villa,Human,-,83,1,,,,
84,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,84,1,,,,
85,-,Surgeon,The Golden Sea,-,85,1,,,,
86,-,Going Deeper,Don't Stop (feat. RITN),-,86,1,,,,
87,-,Fady Aswad,Gnossiennes,-,87,1,,,,
88,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,33,5,,,,
89,-,FÄIS & Afrojack,Hey,-,61,3,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],83,17,29,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,25,,,,
92,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,-,32,5,,,,
93,-,Sigma,Nobody To Love,-,68,2,,,,
94,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,7,,,,
95,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,27,3,,,,
96,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Ney Nah) [Radio Edit],-,15,3,,,,
97,-,Willy William,Ego (Radio Edit),-,28,1,,,,
98,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,92,2,,,,
99,-,アフロジャック,The Spark (feat. Spree Wilson),-,90,3,,,,
100,-,Swedish House Mafia,One,-,98,2,,,,
