Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,8,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,5,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,10,,,,
4,up,Armin van Buuren & Davina Michelle,Hold On,6,1,11,,,,
5,down,Rain Radio & DJ Craig Gorman,Talk About,4,2,17,,,,
6,up,Tiësto & Ava Max,The Motto,18,1,3,,,,
7,up,Ryan Paris,Dolce Vita,7,6,6,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,17,,,,
9,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,13,9,6,,,,
10,up,Afrojack & David Guetta,Hero,49,1,29,,,,
11,down,OBZ,Ik Ben Kachel,8,2,4,,,,
12,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,12,1,,,,
13,up,Tiësto & KAROL G,Don't Be Shy,40,6,15,,,,
14,-,R3HAB & Lukas Graham,Most People,-,14,1,,,,
15,down,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),5,1,9,,,,
16,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,16,1,,,,
17,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,17,4,,,,
18,-,Yung Felix & Chauw Yaw,Jetskiii,-,18,1,,,,
19,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,4,13,,,,
20,-,Anton Powers,Close,-,20,1,,,,
21,-,Joel Corry,Head & Heart (feat. MNEK),-,1,62,99,2020-07-26,16,2020-09-20
22,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,16,5,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,3,19,,,,
24,-,Owen Westlake & Charlotte Haining,Melt,-,24,1,,,,
25,up,KREAM & Millean.,What You've Done To Me (feat. Bemendé),74,25,3,,,,
26,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,26,1,,,,
27,-,Alleviate,Anywhere (Extended Mix),-,27,1,,,,
28,-,Spartaque,Your Warehouse,-,28,1,,,,
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,2,15,,,,
30,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,23,6,,,,
31,-,Funkerman & Nadia Gattas,Bad Things,-,31,1,,,,
32,up,Meduza,Tell It To My Heart (feat. Hozier),76,18,3,,,,
33,-,Burns,Talamanca,-,9,13,,,,
34,-,Oliver Tree & Little Big,The Internet,-,34,1,,,,
35,down,La Fuente,Just One Kiss (Extended Mix),26,26,2,,,,
36,-,Garmiani,Jump & Sweat (feat. Sanjin),-,36,1,,,,
37,-,Dirty South,I Swear (feat. ANIMA!) [Dirty South Remix],-,37,1,,,,
38,-,Marc Benjamin,Fall for You,-,38,1,,,,
39,-,Tiësto & Sevenn,Boom,-,39,1,,,,
40,-,salute,Joy,-,40,1,,,,
41,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,41,1,,,,
42,-,Sunlight Project,Eldorado (2021 Rework),-,42,1,,,,
43,-,Navos,Believe Me,-,43,1,,,,
44,-,Papik,Say It (feat. Alan Scaffardi),-,44,1,,,,
45,-,GOODGOODBYE,Are You Happier Now?,-,45,1,,,,
46,-,Ford Brody,My Bitch (Radio Mix),-,46,1,,,,
47,-,Jeff Bennett,Ignoring,-,47,1,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,40,3,,,,
49,-,Trance Wax,Rivers (feat. Moya Brennan) [Paul Thomas Extended Mix],-,49,1,,,,
50,-,Rodrigo Deem,Duster (Extended Mix),-,50,1,,,,
51,-,Marc Houle,Kicker,-,51,1,,,,
52,-,VINAI & Paradigm,Tension,-,52,1,,,,
53,-,Don Diablo,Cheque,-,53,1,,,,
54,-,DRYM,Vision (Extended Mix),-,54,1,,,,
55,-,Matt Fax,Thirds (Extended Mix),-,55,1,,,,
56,-,Milk & Sugar,Funky Music,-,56,1,,,,
57,up,Robin Schulz & Dennis Lloyd,Young Right Now,80,9,2,,,,
58,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,58,1,,,,
59,-,Ant KLENT,Never Know,-,59,1,,,,
60,-,Lit,Beat Won't Stop,-,60,1,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,1,97,,,,
62,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,28,1,,,,
63,-,Elite Electronic & Dmpv,Rocket (Extended Mix) [with Anveld],-,63,1,,,,
64,-,Bryann,Andale,-,64,1,,,,
65,-,EdiP,What I'm Feeling,-,65,1,,,,
66,down,DVBBS & Borgeous,Tsunami,14,2,75,,,,
67,-,LIALAI,Light On,-,67,1,,,,
68,-,Salomé Le Chat & The Mekanism,Hot Mess (feat. Merty Shango),-,68,1,,,,
69,-,HALIENE,Glass Heart,-,69,1,,,,
70,-,Thomas Schumacher,Anker,-,70,1,,,,
71,-,Neon Steve & Marten Hørger,Hip Hop,-,71,1,,,,
72,-,Ludacris,Rest of My Life (feat. Usher & David Guetta) [Hard Rock Sofa Remix],-,72,1,,,,
73,-,Tevvez,Oblivion,-,73,1,,,,
74,-,Paul Arcane & Scolario,Aurora (Extended Mix),-,74,1,,,,
75,down,Loreen,Euphoria (Single Version),15,3,90,,,,
76,-,Loud Luxury & Cat Dealers,Mistakes,-,76,1,,,,
77,-,Colonial One,Always On My Mind (The Madison Remix) [feat. Isa Bell],-,77,1,,,,
78,-,Paul Divine,Exterminate,-,78,1,,,,
79,-,Marvin Aloys & LeSano,You Are the One,-,79,1,,,,
80,-,Pulse & Sphere,Furia,-,80,1,,,,
81,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,68,,,,
82,-,Little Boots,Landline,-,55,1,,,,
83,-,Disorder,Bad Days,-,83,1,,,,
84,-,Dim Angelo & Alex Mihalakis,Alsafar,-,84,1,,,,
85,-,Sophie Simmons,Love Turns Lonely,-,85,1,,,,
86,-,T-ara,ALL KILL,-,86,1,,,,
87,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),17,6,49,,,,
88,-,Miraval & Pambouk,Canyon Beauty,-,88,1,,,,
89,-,Peter Van Hoesen,Empire in Decline (2017 Dub),-,89,1,,,,
90,-,Joos,No More (Extended Mix),-,90,1,,,,
91,-,Ant KLENT,Move Your Feet,-,91,1,,,,
92,-,Elliot Fitch,What You Do To Me,-,92,1,,,,
93,down,Klangkarussell,Sonnentanz (Kellerkind Remix),19,7,79,,,,
94,-,"Ant KLENT, Tom Klark & DJ Niglo",Social Security,-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,34,7,84,,,,
96,-,Akira Kayosa & Hugh Tolland,Piha (Helsløwed Remix),-,96,1,,,,
97,-,Color The Night,Take Me Home Boy (Remix),-,97,1,,,,
98,-,Aemone,Andalusia,-,98,1,,,,
99,down,アヴィーチー,Hey Brother,24,8,69,,,,
100,-,Boudi Boudin & Salomé,La balle,-,100,1,,,,
