Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,7,1,10,,,,
2,down,Tiësto,Lay Low,1,1,19,,,,
3,up,Creeds,Push Up,3,1,19,,,,
4,up,Purple Disco Machine & Kungs,Substitution,8,2,7,,,,
5,-,Jax Jones & Calum Scott,Whistle,-,5,7,,,,
6,-,Acraze,Do It To It (feat. Cherish),-,1,64,,,,
7,up,Eelke Kleijn,Transmission (Joris Voorn Remix),15,1,24,,,,
8,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,14,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,38,,,,
10,up,Loreen,Euphoria (Single Version),85,3,160,,,,
11,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,2,22,,,,
12,-,guangqi liu,Minor Sentiment,-,12,1,,,,
13,down,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,9,1,6,,,,
14,up,Goldband,Noodgeval,22,2,47,,,,
15,-,HÄWK & BEYGE,Hey Sexy Lady,-,15,1,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,6,6,,,,
17,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,17,1,,,,
18,-,Sam Curran,Twilight On The Terrace,-,18,1,,,,
19,-,P!nk,TRUSTFALL (Drove Remix),-,19,1,,,,
20,-,Eelke Kleijn,Transmission (Armin Van Buuren Extended Remix),-,20,1,,,,
21,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,16,1,,,,
22,-,Liva K,Truth Hurts,-,22,1,,,,
23,-,Jansons,11 Stereo,-,23,1,,,,
24,-,Hotline,"Baby, I'm Faded",-,24,1,,,,
25,-,Hotline,Not Another 1 Thing (Dub Mix),-,25,1,,,,
26,-,Charlie Banks,Whip It,-,26,1,,,,
27,-,Charlie Banks,Second Attempt,-,27,1,,,,
28,-,Chambord,Mamentia,-,28,2,,,,
29,-,Ghostbusterz,Rose Garden,-,20,1,,,,
30,-,Italobros,Shopper,-,30,1,,,,
31,-,La Fuente,I Want You,-,1,45,,,,
32,-,Jebroer & Outsiders,Flitsmeister,-,16,4,,,,
33,down,Dj Belite,All Eyes on Me,10,8,3,,,,
34,up,Tiësto & Tate McRae,10:35,70,2,19,,,,
35,-,Mind Compressor & The Dark Horror,Coke Boy,-,35,1,,,,
36,down,Amanda Lear,Follow Me,29,10,3,,,,
37,-,"Ran-D, The Prophet & LePrince",Born to Be Free,-,37,1,,,,
38,down,Julian Cross,All I Need (feat. AFROJACK),11,11,2,,,,
39,-,"Franky Wah, Paige & Jem Cooke",Heavy Heat,-,39,1,,,,
40,-,Marcus & Martinus & YouNotUs,Air (YouNotUs Remix),-,40,1,,,,
41,-,Jardin,Away,-,41,1,,,,
42,-,Technotronic,Pump Up the Jam,-,40,3,,,,
43,-,Sam Feldt & B. Glasser,Dance With Somebody,-,43,1,,,,
44,-,TYSON,Dança Mais Essa,-,44,1,,,,
45,down,Loreen,Euphoria,21,15,3,,,,
46,-,CALVO & DAZZ,Ready or Not (Here I Come),-,46,1,,,,
47,-,"Ørjan Nilsen, TLUXX & Brieanna Grace",In the Night,-,47,1,,,,
48,-,Frank Waanders & Exolight,Unlimited,-,48,1,,,,
49,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,7,12,,,,
50,-,Hedex,MHITR (Semi-Automatic) [feat. Eksman],-,50,1,,,,
51,-,Joel Corry & Caity Baser,Dance Around It,-,51,1,,,,
52,-,NU,Man O To,-,52,1,,,,
53,-,D-Formation & Night Stories,Siam,-,53,1,,,,
54,-,Mansionair,Strangers (Live),-,54,1,,,,
55,-,Young Marco,What You Say? (Extended),-,55,2,,,,
56,-,M.I.K.E. Push,Oxygen of the Soul (Extended Mix),-,56,1,,,,
57,-,TYSON,Olha O Beat (Animação),-,57,1,,,,
58,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,21,,,,
59,-,FISHTANK,Lost,-,59,1,,,,
60,-,Chris Lake & Aluna,Beggin',-,60,1,,,,
61,-,Mansionair,Astronaut (Live),-,61,1,,,,
62,-,DJ B3LFAST,Will Grigg's On Fire (Acapella),-,62,1,,,,
63,-,TYSON,Na Ri Na (Remix),-,63,1,,,,
64,-,Bassjackers,Traffic,-,64,2,,,,
65,-,Procombo,Look Around,-,65,1,,,,
66,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,22,4,,,,
67,-,James Hype,Lose Control,-,67,1,,,,
68,-,TYSON,Langas Da Banda (feat. BILLY G),-,68,1,,,,
69,-,guangqi liu,Fruits,-,69,1,,,,
70,-,Luis Rodriguez,Hallelujah (Extended Mix),-,70,1,,,,
71,-,Creeds,Push Up (Main Edit),-,7,1,,,,
72,-,Danny Avila,HUMAN,-,72,1,,,,
73,-,Showtek & Timmy Trumpet,Dream (Festival Mix),-,73,1,,,,
74,-,guangqi liu,Entertaining,-,74,1,,,,
75,-,Yosh & @-Large,Do You Feel It (Cynthia Mix),-,75,1,,,,
76,-,HARMAK,Calamity,-,76,1,,,,
77,-,Roudeep,Show It,-,77,1,,,,
78,-,B.O.B. LTD.,Housetime (South East Players Mix),-,78,1,,,,
79,-,Blasterjazz,Electricity (Remix),-,79,1,,,,
80,-,Cloonee & Wade,Mi Amor,-,80,1,,,,
81,-,C E B O,Vois Sur Ton Chemin (HOUSE PHONK REMIX),-,81,1,,,,
82,-,Daft Punk,Horizon (Japan CD),-,82,1,,,,
83,-,Soulvation,Pow (Extended Mix),-,83,1,,,,
84,-,Supernova,Like This,-,84,1,,,,
85,-,"Endymion, MYST & DÉMIRA",Waiting for Treason (Extended Mix),-,85,1,,,,
86,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),80,1,166,,,,
87,-,Daft Punk,Horizon Ouverture,-,87,1,,,,
88,-,Paul Sun,Prometheus 2.0,-,88,1,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,134,,,,
90,-,Dark Sky,Angels,-,90,1,,,,
91,-,"Endymion, Myst & DÉMIRA",Waiting for Treason,-,91,1,,,,
92,-,Future Flex,Rave Generator,-,92,1,,,,
93,-,"OUR, Alex Mas & Raandra",Demira (Patrick Galbano Remix),-,93,1,,,,
94,-,Sandro Silva & Quintino,Epic,-,9,116,,,,
95,-,Wyles,Million Dollar Bill,-,95,1,,,,
96,-,Mietze Conte,nanana,-,96,1,,,,
97,-,Erikootsa,Closer,-,97,1,,,,
98,-,David Bowie,Golden Years (TOKiMONSTA Remix),-,98,1,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,85,,,,
100,-,Italobros,Background,-,100,1,,,,
