Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,11,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),90,2,2,,,,
3,up,Bonte Carlo & Joeri Plaizier,Tiritomba,4,1,5,,,,
4,up,Cyril,Stumblin' In,27,1,2,,,,
5,up,John Tana & FeestDJRuud,De Kantine (FeestDJRuud Remix),10,5,2,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,24,,,,
7,up,Kygo & Ava Max,Whatever,16,4,4,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,1,14,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,1,199,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,6,13,,,,
11,up,DJ Willem De Wijs & Feest DJ Bas,Carnaval,80,3,5,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),22,7,101,,,,
13,-,Tiësto & FAST BOY,All My Life,-,2,5,,,,
14,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,6,1,,,,
15,-,Alok & Bebe Rexha,Deep In Your Love,-,10,4,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],95,8,56,,,,
17,down,Marc Rebillet,Your New Morning Alarm,11,2,14,,,,
18,-,Jax Jones & Zoe Wees,Never Be Lonely,-,18,1,,,,
19,up,Studio Killers,Ode to the Bouncer,21,7,124,,,,
20,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,110,,,,
21,-,Galantis,Runaway (U & I),-,10,65,,,,
22,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),23,14,75,,,,
23,up,Eva Simons,Policeman,32,11,36,,,,
24,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,77,3,18,,,,
25,up,ZERB,Mwaki,28,3,6,,,,
26,-,Noise Cartel & Gekkenhuys,Bier & Tieten,-,9,3,,,,
27,down,Lost Frequencies & Bastille,Head Down,3,1,7,,,,
28,-,Imperatorz & Aversion,Warrior (feat. Last Word),-,28,1,,,,
29,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,29,1,,,,
30,down,Loreen,Euphoria (Single Version),14,3,197,,,,
31,-,Low Steppa & Tony Romera,Dance to the Music,-,31,1,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,162,,,,
33,-,Above & Beyond,Crazy Love (feat. Zoë Johnston),-,33,1,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,9,132,,,,
35,down,Sandro Silva & Quintino,Epic,19,9,143,,,,
36,down,Tiësto,Lay Low,15,1,47,,,,
37,-,AronChupa,I'm an Albatraoz,-,15,58,,,,
38,down,Baauer,Harlem Shake,33,9,43,,,,
39,down,Sharon Doorson,Fail in Love (Radio Mix),34,10,46,,,,
40,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,14,,,,
41,-,Maria Healy,Street Rave,-,41,1,,,,
42,-,Bon Entendeur,Méditerranée,-,42,1,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),41,1,29,,,,
44,-,Fatboy Slim,"Eat, Sleep, Rave, Repeat (feat. Beardyman) [Calvin Harris Remix]",-,44,4,,,,
45,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,6,,,,
46,down,Kenya Grace,Strangers,25,2,19,,,,
47,-,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),-,24,3,,,,
48,-,Heri Iznaga,Forever,-,48,1,,,,
49,-,San Regret,Copy My Stil,-,49,1,,,,
50,-,Supernature,Won't Give Up,-,50,1,,,,
51,-,De Sfeermakers,HE-MA! Hoe eet jij je Tompouce?!,-,19,2,,,,
52,-,MASSI. & Prizefight,Eurostep,-,52,1,,,,
53,-,Mau P,BEATS FOR THE UNDERGROUND,-,53,1,,,,
54,-,Alec Dienaar,Gravel Pit (Alec's Hardgroove Blaster),-,54,1,,,,
55,-,"Suncatcher, Exolight & Frank Waanders",Watermelon,-,55,1,,,,
56,-,"HUGEL, Tom Enzy & Nfasis",Chakachaka (feat. Damien N-Drix),-,56,1,,,,
57,-,Scooter,I Keep Hearing Bingo,-,57,1,,,,
58,-,Greenfield (NL),Green Orgasm (Extended Mix),-,58,1,,,,
59,-,Marlon Hoffstadt & Coach Harrison,Tell Me Daddy,-,59,1,,,,
60,-,Parla & Pardoux,Liberté,-,21,11,,,,
61,-,"TETE VIDE, DJ Hörde & Bernossi",Missisipi River,-,61,1,,,,
62,-,OBZ,Ik Ben Kachel,-,2,45,,,,
63,-,Childsplay & KEANU,Don't Get Love,-,63,1,,,,
64,-,Shannon Delani,Fiesta,-,64,1,,,,
65,-,Diplo & HUGEL,Stay High (feat. Julia Church) [Zerb Remix],-,65,1,,,,
66,-,Cynthia Spiering,Kinetic Energy,-,66,1,,,,
67,-,Dennis Jones,Ouzo (DJ Kicken Freestyle Remix),-,67,1,,,,
68,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,21,,,,
69,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,3,3,,,,
70,-,Snap!,The Power (Jungle Fever Mix),-,70,1,,,,
71,-,"Sound Rush, B-Front & Xception",Gates to Kingdom,-,71,1,,,,
72,down,"Outsiders, Immer Hansi & Jody Bernal",Zimmer Frei,9,5,5,,,,
73,-,"Argento Dust, Deep Narratives & Okmalumkoolkat",Yaze Yamnandi,-,73,1,,,,
74,-,Coone & Joe Killington,Painkiller,-,74,1,,,,
75,-,Lissat,Gimme (Nudisco Mix),-,75,1,,,,
76,-,Alex Inc,Always,-,76,1,,,,
77,-,Angerfist,No Time to Lose (Extended Mix),-,74,2,,,,
78,-,Smokin' Bert Cooper,Gettin' Warm,-,78,1,,,,
79,-,Mellow Trax,Phuture Vibes (2014 Remastered Version) [Extended Club Mix],-,79,1,,,,
80,-,Never Surrender & Nolz,Spanish Warriors (Official Masters of Hardcore Spain 2023 Anthem),-,80,1,,,,
81,down,The Boy Next Door & Lucas Nicholas,Hollywood,8,8,4,,,,
82,-,"GIANT, TYSON & Broederliefde",AH TXE TXE,-,2,6,,,,
83,-,Talla 2XLC & Lyd14,Killer Zone,-,61,2,,,,
84,-,Dilby,Rio Grande,-,84,1,,,,
85,-,Audiofreq & E-Life,Slaves to the Darkness (feat. Lin was here) [Extended Mix],-,85,1,,,,
86,-,Outdance,Pump the Jumpin,-,86,1,,,,
87,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,87,2,,,,
88,-,Jin-Taro,Jvmp,-,88,1,,,,
89,-,Pete Bellis & Tommy,Treat Me Right (feat. Nikko Culture) [Nikko Culture Remix],-,89,1,,,,
90,-,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,-,1,6,,,,
91,-,Samba Danny,Zo Vrij Als Een Vis,-,91,1,,,,
92,-,Barry Fest,Op M'n Vespa (feat. Anguz),-,92,1,,,,
93,-,Scooter,I Keep Hearing Bingo (Extended Mix),-,93,1,,,,
94,-,Euphoria,Drunk With Love,-,94,1,,,,
95,-,Blijwin,Karma is een hardstyle BIG!,-,95,1,,,,
96,-,DJ IC,Thyme,-,96,1,,,,
97,-,Westend & Max Styler,Rhythm Machine,-,97,1,,,,
98,-,"Eli & Fur, Punctual & Richard Judge",Halo,-,98,1,,,,
99,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,99,1,,,,
100,-,Jackers Revenge,Le Freak,-,100,1,,,,
