Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,11,81,2021-02-28,39,2021-04-11
3,up,Lucas & Steve & Blackstreet,No Diggity,16,3,2,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,19,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,39,87,2020-08-16,73,2020-09-27
6,up,Majestic & Boney M.,Rasputin,36,1,3,,,,
7,up,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],19,4,2,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,26,5,6,90,2021-04-04,42,2021-04-18
9,down,Lost Frequencies,Rise,6,3,3,,,,
10,up,Martin Garrix,Pressure (feat. Tove Lo),42,9,9,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,1,68,,,,
12,-,Loreen,Euphoria (Single Version),-,3,62,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),15,9,12,89,2021-02-21,25,2021-04-04
14,down,DVBBS & Borgeous,Tsunami,7,2,57,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,53,,,,
16,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),9,6,26,,,,
17,down,Klangkarussell,Sonnentanz (Kellerkind Remix),12,7,59,,,,
18,up,アヴィーチー,Wake Me Up,31,7,65,,,,
19,down,アヴィーチー,Hey Brother,13,8,53,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,9,41,,,,
21,-,FÄIS,Love You More,-,21,1,,,,
22,down,Sandro Silva & Quintino,Epic,17,9,45,,,,
23,up,Leony,Faded Love,43,12,3,92,2021-05-16,92,2021-05-16
24,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,43,,,,
25,up,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),82,25,2,,,,
26,-,"R3HAB, Fafaq & DNF",Sorry I Missed Your Call,-,26,1,,,,
27,-,Pascal Letoublon,Friendships,-,22,10,,,,
28,down,Stromae,Alors on danse (Mowgli Remix),10,10,16,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),11,1,40,99,2020-07-26,16,2020-09-20
30,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,34,,,,
31,down,アヴィーチー,Addicted To You,20,13,37,,,,
32,-,Studio Killers,Ode to the Bouncer,-,7,37,,,,
33,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,34,,,,
34,-,Bakermat & Nic Hanson,Walk That Walk,-,9,1,,,,
35,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,35,1,,,,
36,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,10,7,,,,
37,-,Sió,Locked (feat. SGVO),-,37,1,,,,
38,-,Noizu,Summer 91 (Looking Back),-,7,1,,,,
39,-,Dj Musique,Inhliziyo (feat. Artchild Africa),-,39,1,,,,
40,-,Technotronic,Pump Up the Jam,-,40,1,,,,
41,-,Captain X,Wellerman (Harris & Ford Remix),-,41,1,,,,
42,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,19,61,2021-01-03,22,2021-02-07
43,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,18,,,,
44,-,Mobi Dixon,Ophezulu (feat. Tabia & King Wave),-,44,1,,,,
45,-,Ieva Zasimauskaite & Jovani,Kol Myliu (Jovani Remix),-,45,1,,,,
46,-,Dom Dolla,Pump The Brakes,-,37,1,,,,
47,-,Dahuaidan,Winter Solstice,-,26,1,,,,
48,-,Push,Universal Nation (Edit),-,48,1,,,,
49,-,Kraak & Smaak,Echo Park,-,49,1,,,,
50,-,UNKLE,If We Don’t Make It (Rōnin Edit),-,50,1,,,,
51,-,Crew 7,Thunderstruck (Bootleg Mix),-,51,1,,,,
52,-,Vinai,Rise Up (feat. Vamero),-,9,1,,,,
53,-,Gianluca Vacchi & Ir Sais,Para,-,12,3,,,,
54,-,Genix,Dance It Out,-,54,1,,,,
55,-,Jelly For The Babies,Burning Tears,-,55,1,,,,
56,-,Joe McKenna,Clubhouse Casual (feat. Murphy),-,56,1,,,,
57,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,15,2,,,,
58,-,Cassa,Yeah Cool,-,58,1,,,,
59,-,Marten Hörger,Øut Øf the Wørld,-,59,1,,,,
60,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,60,1,,,,
61,-,Genix,Praha,-,61,1,,,,
62,-,GUZ,Set U Free,-,62,1,,,,
63,-,Above & Beyond,Good For Me (feat. Zoë Johnston) [ALPHA 9 Remix],-,63,1,,,,
64,-,Roy Gates,Midnight Sun 2.0 (Martin Garrix Remix),-,30,2,,,,
65,-,Vindata,Union,-,65,1,,,,
66,-,Tyla,Getting Late (feat. Kooldrink),-,66,1,,,,
67,-,Vindata,Good 4 Me,-,67,1,,,,
68,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,68,1,,,,
69,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Sansixto Remix Edit),-,69,1,,,,
70,-,Andy Hunter,Sapphire,-,70,1,,,,
71,-,Dumpstaphunk,Justice 2020 (feat. Chali 2na & Trombone Shorty) [Cut Chemist Remix],-,71,1,,,,
72,-,Inner City,SoundwaveZ (feat. ZebrA OctobrA),-,72,1,,,,
73,-,Nick Raff,Ballin',-,73,1,,,,
74,-,Noro,Deep End,-,74,1,,,,
75,-,Minupren,Tekkewatsch,-,75,1,,,,
76,-,Lay-Far,Side 2 Side (Fouk Remix),-,76,1,,,,
77,-,Timmy Trumpet & Afrojack,Stay Mine,-,77,1,,,,
78,-,Marc Aurel,Running (FSOE 694) [Elucidus Extended Remix] {MIXED},-,78,1,,,,
79,-,Minupren & D.G.B.,Mister K. (Bonus Track),-,79,1,,,,
80,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,36,1,,,,
81,-,49th & Main,Catching Eyes,-,81,1,,,,
82,-,Superlover,D.A.N.C.E.,-,82,1,,,,
83,-,SveTec,Dibby Sound,-,83,1,,,,
84,-,VieVie,Sea Roses,-,84,1,,,,
85,-,Reyes,Rock with Me,-,85,1,,,,
86,-,Ferry Corsten & Ruben de Ronde,Bloodstream,-,86,1,,,,
87,-,Close,My Way (feat. Joe Dukie) [Dusky Remix],-,87,1,,,,
88,-,Alex Breitling,People,-,88,1,,,,
89,-,Tobias Bergson,Poolside,-,89,1,,,,
90,-,Ruffneck & Endymion,Justice,-,90,1,,,,
91,-,René Amesz & Divine,I Need Someone (Extended Mix),-,91,1,,,,
92,-,David Morales & Michel Cleis,The High Experience (David Morales DIRIDIM Mix),-,92,1,,,,
93,down,Showtek & Justin Prime,Cannonball (Radio Edit),21,13,30,,,,
94,-,Tobias Bergson,Meanwhile,-,94,1,,,,
95,down,Avicii,Levels (Instrumental),22,14,28,,,,
96,-,Timmy Trumpet & アフロジャック,Stay Mine (Extended Mix),-,96,1,,,,
97,down,Yolanda Be Cool & DCUP,We No Speak Americano,33,11,37,,,,
98,-,Ran the Man,Runnin' on with It,-,98,1,,,,
99,down,Yellow Claw,Shotgun (feat. Rochelle),23,15,28,,,,
100,-,Matt Sassari,House Before It Was Techno,-,100,1,,,,
