Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonte Carlo,Cambodia,9,1,2,,,,
2,down,Willy William,Trompeta,1,1,8,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,2,4,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,3,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),7,4,12,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,30,,,,
7,down,Imanbek & BYOR,Belly Dancer,4,3,7,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,3,14,,,,
9,up,La Fuente,I Want You,11,1,2,,,,
10,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),12,9,3,,,,
11,-,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],-,8,1,,,,
12,up,Outsiders & Donnie,Bon Gepakt (feat. Rene Froger) [Outsiders Remix],13,10,3,,,,
13,-,Firebeatz,Don't Stop Moving,-,12,1,,,,
14,-,Alesso & Zara Larsson,Words,-,12,1,,,,
15,down,Tiësto & Ava Max,The Motto,8,1,25,,,,
16,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,21,,,,
17,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,78,9,5,,,,
18,down,Bonte Carlo,Troubadour,17,2,18,,,,
19,-,Majestic,Time to Groove (feat. Nono),-,19,1,,,,
20,up,Sigala,Melody,36,9,13,,,,
21,-,Ofenbach,4U,-,21,1,,,,
22,-,John Summit,La Danza (Extended Mix),-,11,3,,,,
23,down,OBZ,Ik Ben Kachel,16,2,21,,,,
24,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,30,,,,
25,-,"IAmChino, Pitbull & Deorro",Discoteca (Deorro Remix),-,25,1,,,,
26,-,Becky Hill & Galantis,Run,-,12,7,,,,
27,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,15,8,2,,,,
28,-,Turfy Gang,Buren,-,6,8,,,,
29,-,Martin Solveig & Good Times Ahead,Intoxicated,-,29,6,,,,
30,up,Goldband,Noodgeval,47,2,9,,,,
31,-,100% Feest,Ik Ben Kachel (100% Feest Remix),-,10,7,,,,
32,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,12,,,,
33,-,Stereo MC's,Connected,-,4,4,,,,
34,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],42,15,5,,,,
35,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,10,11,,,,
36,-,Sash! & Olly James,Ecuador (Extended Mix),-,36,1,,,,
37,up,Piero Pirupa,We Don’t Need,79,37,3,,,,
38,-,Swedish House Mafia & Sting,Redlight,-,23,5,,,,
39,-,Jaydee,Plastic Dreams (Radio Edit),-,26,2,,,,
40,-,Shanie Miotto,Grand Cru (Christian Smith & Wehbba Edit),-,40,1,,,,
41,down,Belters Only,Make Me Feel Good (feat. Jazzy),10,10,4,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,79,87,2020-08-16,73,2020-09-27
43,-,220 KID & Asdis,Release,-,43,1,,,,
44,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin) [Maceo Plex Remix],-,44,1,,,,
45,up,"Willy William, will.i.am & Lali",Solo,53,8,4,,,,
46,-,Luca Lozano,I-Sol-8,-,46,1,,,,
47,-,TIEKS & MNEK,The Funk,-,47,1,,,,
48,-,The Sugarhill Gang,Rapper's Delight,-,25,10,,,,
49,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,4,12,,,,
50,-,The Layabouts,Perfectly (feat. Shea Soul) [The Layabouts Vocal Mix],-,50,1,,,,
51,-,Soppgirobygget,Mythos,-,51,1,,,,
52,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,45,2,,,,
53,-,Marc Meersman,You'll Never Walk Alone (New Dance Mix),-,53,1,,,,
54,-,Harris & Ford & Bassjackers,Psycho (feat. Rebecca Helena),-,54,1,,,,
55,-,FISHER & Shermanology,It's A Killa,-,22,2,,,,
56,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,56,1,,,,
57,-,DeeJaVu,Lucky,-,57,1,,,,
58,-,Boogie Pimps,Somebody to Love (Main Club Mix),-,58,1,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,115,,,,
60,-,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),-,60,1,,,,
61,-,Mr Belt & Wezol & Gamuel Sori,Genesis,-,61,1,,,,
62,-,"Damian Lazarus, Gorgon City & Leia Contois",Start Over,-,62,1,,,,
63,-,Hjorterud Allé,Hjorterud Allé,-,63,1,,,,
64,-,Dark Heart,Over & Over (feat. Njomza),-,64,1,,,,
65,-,Gareth Emery,This Is Not the End (feat. Roddy Woomble),-,65,1,,,,
66,-,Lord Finesse,Hip 2 Da Game (feat. Kid Capri),-,66,1,,,,
67,down,DVBBS & Borgeous,Tsunami,24,2,94,,,,
68,-,Patchworks Ginger Xpress,Brothers On the Slide (Jimpster Remix),-,68,1,,,,
69,-,Lurum,Starlight (Extended Mix),-,69,1,,,,
70,-,Sylow,Dilemma,-,70,2,,,,
71,-,Soppgirobygget,Skjebnen,-,71,1,,,,
72,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,9,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,5,88,,,,
74,-,Krystal Klear,Mega Chords (Edit),-,74,1,,,,
75,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),27,6,70,,,,
76,-,NERVO & Nataliya Nikitenko,Unbreakable,-,76,1,,,,
77,-,Jesse Jax,Theory of Everything (Extended Mix),-,77,1,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,48,,,,
79,-,LO'99 & Taiki Nulight,Records U Play (Extended Mix),-,79,1,,,,
80,-,Timmo Hendriks,Heroes for One Day (feat. Misha Miller) [Extended Mix],-,80,1,,,,
81,-,Ryan Paris,Dolce Vita (Block & Crown Radio Edit),-,81,1,,,,
82,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,82,1,,,,
83,down,Klangkarussell,Sonnentanz (Kellerkind Remix),58,7,100,,,,
84,-,Return Of The Jaded & DJ Susan,One Life,-,84,1,,,,
85,down,アヴィーチー,Hey Brother,62,8,90,,,,
86,-,Crusy,Selecta (Extended Mix),-,86,1,,,,
87,-,Lost Witness,Happiness Happening (Rub!K Remix),-,87,1,,,,
88,-,"Paul Elstak, Dr. Phunk & Joel Beukers",Groeien,-,35,3,,,,
89,-,Gala,Freed from Desire,-,11,11,,,,
90,-,Fadoo,Jean Luc Mélenchon (feat. Habik),-,90,1,,,,
91,-,Ilan Bluestone,Paid For Love (feat. Gid Sedgwick) [PROFF Extended Mix],-,91,1,,,,
92,-,Endor,Trigger Technology,-,92,1,,,,
93,-,Sandro Silva & Quintino,Epic,-,9,74,,,,
94,down,Alesso & Katy Perry,When I'm Gone,35,7,11,,,,
95,-,SOLAH,Constant,-,95,1,,,,
96,-,Warp Brothers,Attention,-,96,1,,,,
97,-,Clean Bandit,Everything But You (feat. A7S) [Luude Remix],-,97,1,,,,
98,down,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),69,18,12,,,,
99,-,Tale Of Us,Another Earth,-,99,1,,,,
100,-,Warp Brothers,Phatt Bass (David Novacek Extended Remix),-,100,1,,,,
