Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,10,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,11,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,16,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,29,94,2020-03-01,8,2020-08-16
5,up,Sofi Tukker & Gorgon City,House Arrest,29,3,18,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,6,12,,,,
7,down,Robin Schulz & Wes,Alane,5,1,13,93,2020-08-16,93,2020-08-16
8,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),7,6,6,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,9,3,,,,
10,-,David Guetta & Sia,Let's Love,-,3,1,84,2020-11-22,81,2020-11-29
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,1,40,,,,
12,up,surf mesa,Ily,27,2,23,63,2020-04-19,18,2020-07-12
13,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,13,1,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,41,97,2020-01-12,7,2020-05-10
15,-,DVBBS & Borgeous,Tsunami,-,2,33,,,,
16,up,アヴィーチー,Wake Me Up,39,7,36,,,,
17,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,16,7,22,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,11,37,,,,
19,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,-,1,7,,,,
20,up,Faithless,Insomnia (Monster Mix),22,13,3,,,,
21,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,3,,,,
22,-,Seeb & St. Lundi,Colourblind,-,22,1,,,,
23,-,FISHER,Losing It,-,11,24,,,,
24,down,Regard & Raye,Secrets,17,5,20,84,2020-06-14,62,2020-06-28
25,down,"Ytram, Elderbrook & Martin Garrix",Fire,21,8,2,,,,
26,-,Gregor Salto,Para você (feat. Curio Capoeira),-,26,1,,,,
27,up,Loreen,Euphoria (Single Version),31,3,35,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,5,32,,,,
29,-,Stromae,Alors on danse (Mowgli Remix),-,10,1,,,,
30,down,Sister Sledge,Lost In Music,11,11,2,,,,
31,-,Daft Punk,One More Time,-,27,4,,,,
32,-,Darude,Sandstorm (Radio Edit),-,16,3,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,1,,,,
34,-,Nile Rodgers,Do What You Wanna Do (The Reflex Greatest Dancer Mix - Shorter Edit),-,34,1,,,,
35,-,Armin van Buuren,Blah Blah Blah,-,5,28,,,,
36,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,36,1,,,,
37,-,Wildstylez,Shake the Ground (feat. Noubya),-,37,1,,,,
38,-,Alok,Alive (It Feels Like),-,38,1,,,,
39,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],8,8,2,,,,
40,-,Format,Solid Session (Funkerman Remix) [Radio Edit],-,40,1,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),36,9,15,,,,
42,-,FERREZ,On My Way (feat. Simone Nijssen),-,42,1,,,,
43,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,3,28,75,2020-01-26,65,2020-02-02
44,-,Kopoy Zukar,Izalamane,-,44,1,,,,
45,-,"Hallasen, Ludwiig & Olympis",eoh (feat. Julia Hallåsen),-,45,1,,,,
46,-,Alyx Ander & Mýa,Without You (Extended Mix),-,46,1,,,,
47,-,Alan Walker,Faded,-,11,6,,,,
48,-,"Jason Derulo, Puri & Jhorrmountain",Coño (Henry Fong Remix),-,48,1,,,,
49,down,Gigi D'Agostino,L'amour toujours (Small Mix),14,14,8,,,,
50,-,Orson Welsh & DJ Jose,On the L3V3L,-,50,1,,,,
51,-,Praise Cats,Shined on Me (feat. Andrea Love),-,25,1,,,,
52,-,Thomas Hoonhout,Speeches,-,52,1,,,,
53,-,Angelic,It's My Turn (Luke Bond Remix),-,53,1,,,,
54,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,54,2,,,,
55,-,Yves V,Home Now (feat. Alida) [Manyfew Extended Remix],-,55,1,,,,
56,-,"Bulletproof, Paul Elstak & Boogshe",We Live Forever,-,56,1,,,,
57,-,Vitess,California,-,57,1,,,,
58,-,Vitess,Landing,-,58,1,,,,
59,-,Korsakoff,Ready to Go,-,57,2,,,,
60,down,Klangkarussell,Sonnentanz (Kellerkind Remix),40,7,33,,,,
61,-,Billy Da Kid,In My Arms (Extended Mix),-,61,1,,,,
62,down,DJ Paul Elstak,Rainbow In the Sky,23,10,5,,,,
63,-,Medio,O Ladrao,-,63,1,,,,
64,-,KHEMIS & Wasiu,I Love the Way You Do That,-,64,1,,,,
65,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,65,1,,,,
66,down,アヴィーチー,Hey Brother,41,8,28,,,,
67,-,Jack Davies,Llwybrau (feat. Beth Celyn),-,67,1,,,,
68,-,KC Lights,Girl (Extended Mix),-,68,2,,,,
69,-,Jess Bays,Get High,-,69,1,,,,
70,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,9,26,,,,
71,-,Tibor Dragan,Aura,-,71,1,,,,
72,down,Regard,Ride It,15,1,41,57,2019-10-06,13,2019-11-10
73,-,"Monocule, Tim van Werd & Nicky Romero",Time to Save (feat. Mosimann),-,73,1,,,,
74,-,Tin Man,Bass Tunnel,-,74,1,,,,
75,-,Eric Prydz,Pjanoo (Club Mix),-,31,1,,,,
76,down,The Sugarhill Gang,Rapper's Delight,25,25,7,,,,
77,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,6,,,,
78,-,Tyrek,Head in the Clouds (feat. Yolanda Sergeant),-,78,1,,,,
79,-,Deadly Guns & Livid,Devotion (feat. The Chosen Ones),-,79,1,,,,
80,-,The Satan,Guess What,-,80,1,,,,
81,-,Matvey Emerson & NEVRMIND,Say My Name,-,81,1,,,,
82,down,Studio Killers,Ode to the Bouncer,44,7,16,,,,
83,down,Martin Garrix,No Sleep (feat. Bonn),26,17,5,,,,
84,-,Ferréz,I,-,84,1,,,,
85,-,De-Phazz,Jeunesse Dorée,-,85,1,,,,
86,-,Howiezi,Awake,-,86,1,,,,
87,-,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",-,87,1,,,,
88,-,Culture Code,Never Let Go (feat. ELEX) [Extended Mix],-,88,1,,,,
89,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,14,,,,
90,-,Mahmut Orhan,Feel (feat. Sena Sener) [X-Kom Remix],-,90,1,,,,
91,-,アヴィーチー,Addicted To You,-,13,15,,,,
92,-,blue marble,Sanity (feat. Josh Roa) [Fliwo Remix],-,92,1,,,,
93,-,Nate S.U,Desert Bells,-,93,1,,,,
94,down,Martin Garrix,Used To Love (feat. Dean Lewis),28,2,38,67,2019-11-03,67,2019-11-03
95,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,8,,,,
96,-,Nora Van Elken,Fallin',-,96,1,,,,
97,-,Nate S.U,Sleepless,-,97,1,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,4,,,,
99,-,Housey Doingz,Brothers,-,99,1,,,,
100,-,John Tejada,Mating Rhythm,-,100,1,,,,
