Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,5,93,2020-08-16,93,2020-08-16
2,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,5,2,15,63,2020-04-19,18,2020-07-12
4,up,Sofi Tukker & Gorgon City,House Arrest,6,3,10,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,33,97,2020-01-12,7,2020-05-10
6,down,"Jason Derulo, Puri & Jhorrmountain",Coño,3,3,3,,,,
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,7,14,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),18,1,3,99,2020-07-26,16,2020-09-20
9,down,Regard & Raye,Secrets,8,5,12,84,2020-06-14,62,2020-06-28
10,up,Marshmello & Halsey,Be Kind,11,8,12,50,2020-05-03,29,2020-05-17
11,up,Robin Schulz,In Your Eyes (feat. Alida),12,2,28,95,2020-03-08,54,2020-04-05
12,up,Martin Garrix,Higher Ground (feat. John Martin),20,6,9,,,,
13,down,Immer Hansi,Shotje ( Tik Tok),7,7,3,,,,
14,up,Lucas & Steve,Letters,17,11,7,,,,
15,down,Regard,Ride It,13,1,36,57,2019-10-06,13,2019-11-10
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,2,87,2020-08-16,73,2020-09-27
17,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,17,1,,,,
18,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,18,1,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,8,,,,
20,up,Martin Garrix,Drown (feat. Clinton Kane),22,4,16,,,,
21,down,Alan Walker & Ava Max,"Alone, Pt. II",16,2,29,,,,
22,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,22,1,,,,
23,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,34,67,2019-11-03,67,2019-11-03
24,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,24,1,,,,
25,down,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),14,14,2,,,,
26,-,Tunnelvisions,Dust Till Dawn,-,26,1,,,,
27,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],34,10,11,,,,
28,up,DVBBS & Borgeous,Tsunami,81,2,30,,,,
29,-,Air & Beth Hirsch,All I Need,-,14,3,,,,
30,-,La Fuente,Wish For Happiness (Wish Anthem),-,30,1,,,,
31,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,31,1,,,,
32,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,2,,,,
33,-,Justin Timmers,Drifting Off,-,33,1,,,,
34,-,Tomaz & Filterheadz,Sunshine,-,34,1,,,,
35,-,Marco Grosso,Magic Stick,-,35,1,,,,
36,-,"Dominik Vaillant, Superstrobe & Torsten Kanzler",Sizzle,-,36,1,,,,
37,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,1,,,,
38,down,"Puri, Jhorrmountain & Adje",Coño,28,28,4,,,,
39,-,Timmy Trumpet & Vitas,The King,-,39,1,,,,
40,-,Sylvain Armand,Silence,-,40,1,,,,
41,-,Bang La Decks & Wiwek,GQOM,-,41,1,,,,
42,-,Superstrobe & Dominik Vaillant,Point of No Return,-,42,1,,,,
43,-,Yagya,Rigning Einn,-,43,1,,,,
44,-,Showtek & Spree Wilson,The Weekend (feat. Eva Shaw) [Vantiz Remix],-,44,1,,,,
45,-,Alex Preston & Siege,Back to the Beginning (Extended Mix),-,45,1,,,,
46,-,Yagya,Rigning Sjö,-,46,1,,,,
47,-,Rod Modell,Hotel Chez Moi,-,47,1,,,,
48,-,DJ Dextro,Freak (Dub Mix),-,48,1,,,,
49,-,Frederick & Kusse & Fibi,Gimme That Funk (feat. Eric Redd),-,49,1,,,,
50,-,Leon & Shaf Huse,Can't Truss,-,50,1,,,,
51,-,Yagya,Rigning Fimm,-,51,1,,,,
52,-,Superstrobe & Dominik Vaillant,Delirium,-,52,1,,,,
53,-,DJ Chus & Siwell,Love Me,-,53,1,,,,
54,-,These Machines,Martina (Club Edit) [feat. Rafael Berrio],-,54,1,,,,
55,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,1,19,,,,
56,-,Allan Feytor,Quinta,-,56,1,,,,
57,-,Andres Campo,DaShit,-,57,2,,,,
58,-,Aran Burn & Rian Wood,Lost Time,-,58,1,,,,
59,-,Nia Archives,Don't Kid Urself,-,59,1,,,,
60,-,Dario D'Attis & Kinnerman,Won't Stop,-,60,1,,,,
61,-,Mata,Glassy Ocean,-,61,1,,,,
62,-,Tube & Berger & Eskuche,La Familia,-,62,1,,,,
63,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],66,6,4,,,,
64,-,Shosh & Local,Champion's League,-,64,1,,,,
65,-,Superstrobe & Dominik Vaillant,Redemption,-,65,1,,,,
66,-,Spartaque,My Jet,-,66,1,,,,
67,-,Matt Nash,Lose It All,-,67,1,,,,
68,-,Sébastien Léger,Ashes in the Wind,-,68,1,,,,
69,-,René Amesz & David Tort,Or the Other Way around,-,69,1,,,,
70,-,Velectric & Akın Paksoy,Istanbul Boogie,-,70,1,,,,
71,-,KOSTAS MASKALIDES,Revenge of the Plucks,-,71,1,,,,
72,-,Triple X,Diva (Instrumental),-,72,1,,,,
73,-,Mia Vaile & James Mercy,Wildfire,-,73,1,,,,
74,-,NUAGE,Crazy Little Love,-,74,1,,,,
75,-,Ryan Murgatroyd,Wooma (feat. Sobantwana),-,75,1,,,,
76,-,Alex Preston & Siege,Back to the Beginning,-,76,1,,,,
77,-,The Sugarhill Gang,Rapper's Delight,-,25,5,,,,
78,-,Friend Within & D.Ramirez,Let It Move Ya,-,78,1,,,,
79,-,Lady Bee,Set (feat. DIAMANTA) [Extended Mix],-,79,1,,,,
80,-,Brokenears,Take Me (Extended Mix),-,80,1,,,,
81,-,Frankyeffe & Felix Kröcher,Don't Get Me Wrong,-,81,1,,,,
82,-,Keltic,Miami Sunrise,-,82,1,,,,
83,-,Bass Hilano,Goyang Mama Muda,-,83,1,,,,
84,-,Gary Beat,Wake Up,-,84,1,,,,
85,-,Frankey,Satellite,-,85,1,,,,
86,-,Kygo & OneRepublic,Lose Somebody,-,10,6,86,2020-06-07,80,2020-07-05
87,-,Mark Knight & Tuff London,Don't Give up,-,87,1,,,,
88,-,Lady Bee,Set (feat. DIAMANTA),-,88,1,,,,
89,-,Endor,Pump It Up,-,16,14,,,,
90,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,3,23,75,2020-01-26,65,2020-02-02
91,-,Kaz James,Life in Purple,-,91,1,,,,
92,-,Robbie Doherty & Keees.,Pour the Milk (Matt Sassari Remix - Extended Mix),-,92,1,,,,
93,-,Letherette,Your Love,-,93,1,,,,
94,-,Owen Offset,River of Rain,-,94,1,,,,
95,-,Above & Beyond,Jam (Extended Mix),-,95,1,,,,
96,-,ELYAZ,Wildlands,-,96,1,,,,
97,-,Ugur Arat,Higher (feat. Yayla),-,97,1,,,,
98,-,T78,Faker,-,98,1,,,,
99,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,99,1,,,,
100,-,John Julius Knight & Roland Clark,The Underground (Cleptomaniacs Instrumental Mix),-,100,1,,,,
