Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,4,1,2,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,5,1,6,,,,
3,up,Creeds,Push Up,7,1,15,,,,
4,down,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,20,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
6,down,Tiësto,Lay Low,2,1,15,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),26,6,2,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,6,2,,,,
9,up,Jax Jones & Calum Scott,Whistle,10,5,4,,,,
10,up,Goldband,Noodgeval,31,2,44,,,,
11,down,Purple Disco Machine & Kungs,Substitution,6,2,3,,,,
12,-,Scooter & Harris & Ford,Techno Is Back,-,12,1,,,,
13,up,Armin van Buuren & Punctual,On & On (feat. Alika),22,8,3,,,,
14,-,Jonas Blue & RANI,Finally,-,14,1,,,,
15,-,Alok & James Arthur,Work With My Love,-,5,8,,,,
16,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,16,1,,,,
17,up,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],29,17,2,,,,
18,-,ANOTR & Abel Balder,Relax My Eyes,-,11,1,,,,
19,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,22,,,,
20,up,La Fuente,I Want You,75,1,43,,,,
21,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,1,162,,,,
22,down,Loreen,Euphoria (Single Version),14,3,156,,,,
23,down,Studio Killers,Ode to the Bouncer,20,7,94,,,,
24,down,Felix Jaehn & Ray Dalton,Call It Love,23,6,19,,,,
25,down,Outsiders,"Dom, Lomp & Famous (Remix) [feat. Bass-D & Marboo]",8,8,3,,,,
26,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,26,1,,,,
27,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,27,1,,,,
28,-,Bakermat,One Day (Vandaag) [Radio Edit],-,17,4,,,,
29,-,"Besomage, Lunis & BRAN",California Dreaming,-,29,1,,,,
30,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,8,10,,,,
31,up,Papik & Nadia Straccia,The Logical Song,49,31,2,,,,
32,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,2,18,,,,
33,-,Ghostbusterz,My Girl,-,33,1,,,,
34,-,XiJaro & Pitch & Adara,Invisible,-,34,1,,,,
35,-,Sunok,JunkFunk,-,35,1,,,,
36,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,15,9,4,,,,
37,-,Armin van Buuren,Blah Blah Blah,-,5,52,,,,
38,-,Soppgirobygget,Ompa,-,38,1,,,,
39,-,Yusuf Ekşioğlu,Arabic Violin,-,39,1,,,,
40,-,Attican,Awakening (Extended Mix),-,40,1,,,,
41,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),9,9,2,,,,
42,-,Romy,Enjoy Your Life,-,42,1,,,,
43,-,Kraak & Smaak,Get Live Get Down,-,43,1,,,,
44,-,Praana & Danni Carra,Moment (Extended Mix),-,44,1,,,,
45,-,Ruben de Ronde & 88Birds,The Distance,-,45,1,,,,
46,-,Famba & Cloverdale,Rush On Me,-,46,1,,,,
47,-,"DT8 Project, Lustral & Ricky Simmonds",Sunshine in Human Form (Remixes) [Simon Gregory Remix],-,47,1,,,,
48,-,"Lost Frequencies, X Ambassadors & SUBSHIFT",Back To You (SUBSHIFT Remix),-,48,1,,,,
49,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,49,1,,,,
50,-,Lost Frequencies,Electrified (feat. Kye Sones),-,50,1,,,,
51,-,Dantiney,Champions,-,51,1,,,,
52,up,Genairo Nvilla,Kod Party Riddim,67,52,2,,,,
53,-,Zoe Wees,Don't Give Up,-,53,1,,,,
54,-,Nicky Romero,Turn off the Lights (Belocca Remix),-,54,1,,,,
55,-,Travis Lake,Nearer My God to Thee,-,55,1,,,,
56,-,Cosmic Gate,Mirador (Extended Mix),-,56,1,,,,
57,-,Pe'ja,Unnatural,-,57,1,,,,
58,-,Giuseppe Ottaviani,To the Stars (A Dreamstate Anthem),-,58,1,,,,
59,-,Randall Jones & ariaano,Chrome Tips,-,59,1,,,,
60,-,Otto Knows,Say It To Me,-,60,1,,,,
61,-,Joseph Ashworth,Carlos,-,61,1,,,,
62,-,Andre Holland,Inversions,-,62,1,,,,
63,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,27,1,,,,
64,-,Technical Hitch,We Are Pirates,-,64,1,,,,
65,up,The Norway Gang,Dit Is Een Liedje En Dat Gaat Je Irriteren (Irritant Liedje Hardstyle Mix),70,65,2,,,,
66,-,Randall Jones & ariaano,Thunderbird,-,66,1,,,,
67,-,Robag Wruhme,Kapox Graphén,-,67,1,,,,
68,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,34,,,,
69,up,Walter G,Already Over (Mark Di Meo Jazz Mix),73,69,2,,,,
70,-,Farius & Ben Malone,Extensia (Extended Mix),-,70,1,,,,
71,-,Randall Jones & ariaano,Little Helper 384-1,-,71,1,,,,
72,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,24,4,,,,
73,-,Showtek,Happy,-,73,1,,,,
74,-,Toxic Machinery,Just Let Me Go Insane,-,74,1,,,,
75,up,Hermanez,Areia,80,75,2,,,,
76,-,Dirty Culture,Little Helper 38-4,-,76,1,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,133,,,,
78,-,Billx & Otyken,My Wing (Rave Music Edit),-,78,1,,,,
79,-,2 Unlimited,No Limit (Master Blaster Remix),-,79,1,,,,
80,-,"Block & Crown, Lissat & Paul Parsons",This Is My Last Dance (,-,80,1,,,,
81,-,natacha dj,Best One yet by Natacha DJ,-,81,1,,,,
82,down,Sandro Silva & Quintino,Epic,17,9,115,,,,
83,down,Unresolved,Alternate Identity (Extended Mix),81,81,2,,,,
84,-,Hertz Collision & Gene Richards Jr,Impressions (Marco Faraone Remix),-,84,1,,,,
85,-,Block & Crown & Jesus Davila,Can't Get Enough,-,85,1,,,,
86,-,Ghostbusterz,Born This Way,-,86,1,,,,
87,-,Steve Levi,Yes! (Radio Edit),-,87,1,,,,
88,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,9,106,,,,
89,-,Vanosky & Dirt Systema,Iberian,-,89,1,,,,
90,down,John Newman,Hold On To My Love,46,46,2,,,,
91,-,Jengi,Champion Sound,-,91,1,,,,
92,down,Lost Frequencies,Are You With Me (Radio Edit),19,6,83,,,,
93,-,Sickmode & Rooler,TOO COLD (Extended Mix),-,42,7,,,,
94,-,Kasra & Slay,Let It Slide,-,94,1,,,,
95,down,The Prophet,What Iz Life (Extended Mix),83,83,2,,,,
96,-,Djibril Cissé & DJ Peet,Kiti (feat. Niniola) [Francesca Lombardo Remix],-,96,1,,,,
97,-,TheFatRat,Fly Away (feat. Anjulie) [JJD Remix],-,97,1,,,,
98,-,D-Block & S-te-Fan & Headhunterz,Keepers of Our Legacy,-,98,1,,,,
99,down,The Prophet,Mayhem Mf (Extended Mix),85,85,2,,,,
100,-,"Deborah De Luca, Geolier & Lazza",Chiagne,-,100,1,,,,
