Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,4,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,21,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,3,10,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,1,26,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),4,4,8,,,,
6,down,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],5,1,11,,,,
7,up,Imanbek & BYOR,Belly Dancer,23,3,3,,,,
8,-,"Willy William, will.i.am & Lali",Solo,-,8,1,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,9,18,,,,
10,up,Bonte Carlo,Troubadour,36,2,14,,,,
11,-,Disclosure & RAYE,Waterfall,-,11,1,,,,
12,up,Becky Hill & Galantis,Run,52,12,4,,,,
13,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,9,2,,,,
14,-,Bakermat,Temptation (feat. Elise LeGrow),-,14,1,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,76,87,2020-08-16,73,2020-09-27
16,-,Martin Garrix & Zedd,Follow,-,16,1,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,33,1,30,,,,
18,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,24,,,,
19,up,DVBBS & Borgeous,Tsunami,35,2,91,,,,
20,down,Loreen,Euphoria (Single Version),10,3,108,,,,
21,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),11,6,67,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),58,22,6,,,,
23,-,Jonas Blue & Sevenn,Angles,-,23,1,,,,
24,up,Ryan Paris,Dolce Vita,74,6,11,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,2,28,,,,
26,up,Swedish House Mafia & Sting,Redlight,37,23,4,,,,
27,down,Sigala,Melody,18,9,9,,,,
28,up,OBZ,Ik Ben Kachel,30,2,17,,,,
29,down,Öwnboss & SEVEK,Move Your Body,27,6,9,,,,
30,-,"Yves V, Inna & Janieck",Deja Vu,-,30,1,,,,
31,down,Klangkarussell,Sonnentanz (Kellerkind Remix),14,7,97,,,,
32,up,Sandro Silva & Quintino,Epic,65,9,73,,,,
33,-,Daft Punk,Harder Better Faster Stronger,-,33,2,,,,
34,-,"Danny Panadero, DJ Hermen & Danny Blom",Danny's Autopaleis,-,34,1,,,,
35,-,Jamie Lewis & Nikos Diamantopoulos,Wish I Didn't Miss You (feat. Billie Brown),-,35,1,,,,
36,-,Audiofreq,Sign from Above (feat. Philip Jax) [Extended Mix],-,36,1,,,,
37,-,DJ Aka-m,Não Estamos Com Pressa (feat. Noite & Dia & Rei Da Selva),-,37,1,,,,
38,-,Alesso & Katy Perry,When I'm Gone,-,7,9,,,,
39,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,13,,,,
40,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,40,1,,,,
41,-,John Summit,La Danza (Extended Mix),-,11,2,,,,
42,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,24,,,,
43,down,Sefa & D-Block & S-te-Fan,Infinity,34,34,2,,,,
44,-,Craig Connelly & Gid Sedgwick,Reach Out,-,44,1,,,,
45,-,Santi & Tuğçe,Tiger's Den,-,45,1,,,,
46,-,Avicii,The Nights,-,18,5,,,,
47,-,Andrea Oliva,Destinations,-,47,1,,,,
48,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,48,1,,,,
49,-,Morsy & Darryl D'Bonneau,Get Out (Alaia & Gallo Extended Remix),-,49,1,,,,
50,-,DJ Aiblo,Boogie Boogie,-,50,1,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,23,,,,
52,-,Alan Walker,Faded,-,11,19,,,,
53,-,Goldband,Noodgeval,-,2,6,,,,
54,-,Charlie Boon & Rileasa Slaves,Too Fly,-,54,1,,,,
55,-,Little Boots,Landline,-,55,2,,,,
56,-,Jon Dixon,If I Were Kyle,-,56,1,,,,
57,-,Jonny L,Hurt You So,-,57,1,,,,
58,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,58,1,,,,
59,-,"Dwin, LIUFO & Cancun",Invited (feat. ECHO),-,59,1,,,,
60,-,Moreno Pezzolato,Rise Up (Harry Romero Remix),-,60,1,,,,
61,-,D.J. MacIntyre & Juan Ibanez,Astral Journey (Paul Hamilton & DJ Ruby Remix) [Mixed],-,61,1,,,,
62,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,77,5,10,,,,
63,-,Niconé & Enda Gallery,"Just Breathe (Prismode, Solvane Remix)",-,63,1,,,,
64,-,Madison Mars,All They Wanna Be (Kastra Remix) [feat. Caslin],-,64,1,,,,
65,-,Dimension,Alive (feat. Poppy Baskcomb),-,65,1,,,,
66,-,Imprismed,Septa,-,66,1,,,,
67,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,16,2,,,,
68,down,"Mabel, Jax Jones & Galantis",Good Luck,13,13,2,,,,
69,-,Romanto,All Night Long (Jayl Funk Remix),-,69,1,,,,
70,-,Ernest Oh & Think City,Verdad (feat. Kioomars Musayyebi),-,70,1,,,,
71,-,"Glaceo, Selin & NightFly",Crash & Burn,-,71,1,,,,
72,-,A7S & S1mba,On & On,-,60,1,,,,
73,-,Julián Angel Espada,Doctor Pressure,-,73,1,,,,
74,down,100% Feest,Ik Ben Kachel (100% Feest Remix),38,10,5,,,,
75,-,Axel Boman,Not So Much,-,75,1,,,,
76,-,Low Steppa & Saison,Dig Deep (Extended Mix),-,76,1,,,,
77,-,Hidden Face,Talk to Me Again,-,77,1,,,,
78,-,Jack Back,Feeling,-,78,1,,,,
79,-,Club Soda & Bellman,Sous les étoiles,-,33,1,,,,
80,down,Ayo,Watching You,71,71,2,,,,
81,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,9,,,,
82,-,Ben Gold,Same Sky Same Stars (feat. Plumb),-,82,1,,,,
83,-,Yushh,"Always, Always, Never on Time",-,83,1,,,,
84,down,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),29,18,9,,,,
85,-,Avicii,Waiting For Love,-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,19,7,102,,,,
87,-,Voost,This Feeling (feat. Alix Robson),-,87,1,,,,
88,-,Hornbostel,Set Me Free (Subground Mix),-,88,1,,,,
89,-,Jordi Martijnse,Inner Seas,-,89,1,,,,
90,-,Piero Pirupa,We Don’t Need,-,37,1,,,,
91,-,Robert Miles,Children,-,24,3,,,,
92,-,The X Factor,Peraza (Kalimba Mix),-,92,1,,,,
93,down,Yolanda Be Cool & DCUP,We No Speak Americano,16,11,63,,,,
94,down,アヴィーチー,Hey Brother,15,8,87,,,,
95,-,Dee Dee,The One (Remastered Extended Mix),-,95,1,,,,
96,-,Hornbostel,Obsession (Shadow Mix),-,96,1,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,17,50,,,,
98,-,NEIKED,Call Me (feat. Mimi),-,98,1,,,,
99,down,Studio Killers,Ode to the Bouncer,79,7,56,,,,
100,-,Demuir,Ode To Chicago II,-,100,1,,,,
