Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,1,1,3,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,7,,,,
3,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,32,2,19,,,,
4,up,Tiësto,Lay Low,6,1,16,,,,
5,down,Creeds,Push Up,3,1,16,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,6,3,,,,
7,down,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,21,,,,
8,up,Jax Jones & Calum Scott,Whistle,9,5,5,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),7,6,3,,,,
10,-,Daani,Oranjeknaller (feat. Hans Glock & Frans Duijts),-,10,1,,,,
11,up,Purple Disco Machine & Kungs,Substitution,11,2,4,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),19,1,23,,,,
13,-,Sofi Tukker,Jacaré,-,13,1,,,,
14,-,Isak Danielson,Broken (Lost Frequencies Cut),-,14,1,,,,
15,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,15,3,,,,
16,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,16,1,,,,
17,-,MK & Dom Dolla,Rhyme Dust (Extended),-,17,1,,,,
18,-,D.O.D,Set Me Free,-,6,3,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,1,163,,,,
20,-,Jengi,Bel Mercy,-,1,11,,,,
21,up,Loreen,Euphoria (Single Version),22,3,157,,,,
22,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,9,,,,
23,up,Studio Killers,Ode to the Bouncer,23,7,95,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),92,6,84,,,,
25,-,Icona Pop,I Love It (feat. Charli XCX),-,7,73,,,,
26,-,Armin van Buuren & Vini Vici,When We Come Alive (feat. ALBA),-,26,1,,,,
27,up,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),63,27,2,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,35,,,,
29,-,Ziggy X,Pow Pow Habanera (Extended Mix),-,29,1,,,,
30,-,"Misja Helsloot, Magic O.D.A & DJ Kriss B",Calypso,-,30,1,,,,
31,-,Nicolas Binder,Moment,-,31,1,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,10,,,,
33,-,Boxed In,Natural (feat. just lil) [Radio Edit],-,33,1,,,,
34,-,Topic & HRVY,All Or Nothing,-,34,2,,,,
35,down,Armin van Buuren & Punctual,On & On (feat. Alika),13,8,4,,,,
36,-,VNTM,Occulent,-,36,1,,,,
37,-,アヴィーチー,Wake Me Up,-,7,141,,,,
38,-,Ziggy X,When I'm Gone (Extended Mix),-,38,1,,,,
39,-,Super Flu,We You,-,39,1,,,,
40,-,Samuel Jack & Teddy Cream,Feels Like Summer (Teddy Cream Remix),-,40,1,,,,
41,-,Gammer,Believer,-,41,1,,,,
42,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),72,24,5,,,,
43,-,WESCALATIE,Gekker Dan Beesten,-,43,1,,,,
44,down,Felix Jaehn & Ray Dalton,Call It Love,24,6,20,,,,
45,down,Jonas Blue & RANI,Finally,14,14,2,,,,
46,-,DJ Kantik,Miss Belalim Bubbling,-,46,1,,,,
47,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,47,1,,,,
48,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,32,,,,
49,-,Lost Frequencies & James Arthur,Questions,-,12,16,,,,
50,-,"The Purge, Adjuzt & RXBY",Summer Secrets (Extended Mix),-,50,1,,,,
51,-,Technikore & Suae,Iris (Extended Mix),-,51,1,,,,
52,-,ISTAR Project,Wind of Love,-,52,1,,,,
53,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,22,2,,,,
54,-,Creeds,Invasion,-,54,1,,,,
55,-,Klement Bonelli,Fire,-,55,1,,,,
56,-,Prophecy,Knowledge (Extended Mix),-,56,1,,,,
57,down,La Fuente,I Want You,20,1,44,,,,
58,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Extended Remix],-,58,1,,,,
59,-,Creeds & Axyom,Mind Overdrive,-,59,1,,,,
60,-,Emly Starr,Jump In the Dark,-,60,1,,,,
61,-,TRIBU,Jamil Cemil (Vijay & Sofia Edit),-,61,1,,,,
62,-,Tiësto,Wasted (feat. Matthew Koma) [Yellow Claw Remix],-,62,1,,,,
63,-,Clivilles & Cole,A Deeper Love,-,63,1,,,,
64,-,Bushwacka!,The Sound (Jansons Remix),-,64,1,,,,
65,-,Tiësto & Mike Williams,I Want You,-,65,1,,,,
66,-,Bigfett,Everything Is Energy,-,66,1,,,,
67,-,Firebeatz,Lose My Sh!T,-,67,1,,,,
68,-,"Chris Madem, Cafe De Anatolia & Thomas Paradisis",Blue Satin,-,68,1,,,,
69,-,Tiësto & Jauz,Infected,-,69,1,,,,
70,-,Mike Millrain,All I Got,-,70,1,,,,
71,-,JKLL & Creeds,Oh Yeah,-,71,1,,,,
72,-,Aitor Ronda,Cuica,-,72,1,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,11,,,,
74,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,36,9,5,,,,
75,-,Galantis,Runaway (U & I),-,10,44,,,,
76,-,ODahl,Never 2 Much,-,76,1,,,,
77,-,Doug Gomez,Ilaorun,-,77,1,,,,
78,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,37,,,,
79,-,"Blaikz, BETASTIC & 5V3N","Shakira: Bzrp Music Sessions, Vol. 53",-,79,1,,,,
80,-,Lexx,Duster,-,80,1,,,,
81,-,Creeds,Le Piano,-,81,1,,,,
82,-,John Summit & Hayla,Where You Are,-,22,2,,,,
83,-,"Dj Kuba, Neitan & Nogun",Sweat,-,83,1,,,,
84,-,Tiësto,Chills (LA Hills),-,84,1,,,,
85,-,Creeds & AKSYS,Making Kicks,-,85,1,,,,
86,-,P.Lion & Stereoact,Happy Children (Stereoact Remix),-,86,1,,,,
87,-,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),-,24,2,,,,
88,-,AronChupa,I'm an Albatraoz,-,15,33,,,,
89,-,Benfay,Engage,-,89,1,,,,
90,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,84,2,,,,
91,-,Fredd Benito,Sopita,-,91,1,,,,
92,-,Rajju Baba,Stardust Curry,-,92,1,,,,
93,-,Blaiz Fayah & Dj Fasta,No Matta,-,93,1,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,34,,,,
95,-,Turbotronic,Fun Fun Fun (Radio Edit),-,95,1,,,,
96,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,50,,,,
97,-,Sound Support,La Danse Heureuse (Edit),-,97,1,,,,
98,-,"Joy Marquez, Chriss Lerman & Abdel Karim",La Maren,-,98,1,,,,
99,-,Creeds,The Lesson,-,99,1,,,,
100,-,Billx & Creeds,The Scream,-,100,1,,,,
