Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,1,1,14,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,2,16,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,2,15,,,,
4,up,LF SYSTEM,Afraid To Feel,8,2,6,,,,
5,up,Calvin Harris,Stay With Me,13,4,2,,,,
6,up,Special Krew,Hollandse Zomer (feat. Eelco),12,6,2,,,,
7,up,Acraze,Do It To It (feat. Cherish),14,1,42,,,,
8,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),7,7,4,,,,
9,up,Imanbek & BYOR,Belly Dancer,11,3,19,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,1,126,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,3,26,,,,
12,up,DVBBS & Borgeous,Tsunami,16,2,102,,,,
13,up,アヴィーチー,Wake Me Up,25,7,113,,,,
14,up,Loreen,Euphoria (Single Version),17,3,121,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,99,,,,
16,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),20,6,78,,,,
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),21,7,109,,,,
18,down,Willy William,Trompeta,6,1,20,,,,
19,up,アヴィーチー,Hey Brother,22,8,99,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,9,75,,,,
21,up,Sandro Silva & Quintino,Epic,27,9,83,,,,
22,up,Yolanda Be Cool & DCUP,We No Speak Americano,32,11,69,,,,
23,down,Tiësto & Charli XCX,Hot In It,5,5,4,,,,
24,up,Studio Killers,Ode to the Bouncer,33,7,65,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),34,6,58,,,,
26,up,アヴィーチー,Addicted To You,35,13,59,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),37,7,48,,,,
28,up,Showtek & Justin Prime,Cannonball (Radio Edit),46,13,51,,,,
29,up,Yellow Claw,Shotgun (feat. Rochelle),48,15,42,,,,
30,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,5,1,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],56,18,35,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,16,41,,,,
33,up,Avicii,Levels (Instrumental),47,14,48,,,,
34,up,Racoon,Love You More,58,19,39,,,,
35,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,53,,,,
36,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],59,18,36,,,,
37,-,David Guetta,Family Affair (Dance For Me) [Extended],-,37,1,,,,
38,down,Armin van Buuren,One More Time (feat. Maia Wright),30,30,2,,,,
39,up,Calvin Harris,Summer,57,24,26,,,,
40,-,Bakermat,Madan (King),-,20,3,,,,
41,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),9,9,14,,,,
42,down,Alesso & Zara Larsson,Words,26,12,4,,,,
43,up,Kamaliya,Timeless (Am2pm Radio Mix),100,30,4,,,,
44,-,Galantis,Runaway (U & I),-,10,26,,,,
45,-,WTF!,Da Bop,-,23,26,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
47,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,19,,,,
48,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),60,28,3,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,51,2,33,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,18,,,,
51,down,Roland Cristal,Vendetta,4,4,3,,,,
52,down,OBZ,Ik Ben Kachel,50,2,31,,,,
53,-,AronChupa,I'm an Albatraoz,-,15,15,,,,
54,down,Drake,Massive,23,10,6,,,,
55,-,Route 94,My Love (feat. Jess Glynne),-,26,23,,,,
56,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),52,52,2,,,,
57,-,Fedde Le Grand,Shake That Ass,-,57,1,,,,
58,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,53,14,8,,,,
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,31,,,,
60,-,Piero Pirupa,We Don’t Need,-,37,4,,,,
61,down,Tom Santa,Rainfall,39,9,10,,,,
62,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,28,21,,,,
63,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),92,19,8,,,,
64,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),42,5,5,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,44,12,27,,,,
66,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,66,1,,,,
67,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,85,87,2020-08-16,73,2020-09-27
68,down,Lost Frequencies & Calum Scott,Where Are You Now,40,1,40,,,,
69,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,22,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,18,,,,
71,-,Avicii,The Nights,-,18,8,,,,
72,-,David Guetta,Titanium (feat. Sia),-,22,31,,,,
73,-,Tony Junior,Dat Heb Jij Gedaan (Hardstyle Edit),-,29,3,,,,
74,-,Headhunterz,Time To Dance Again (Extended Mix),-,74,1,,,,
75,-,Fetish,Cum Check This,-,12,1,,,,
76,-,Phats & Small,Turn Around (Radio Edit),-,76,1,,,,
77,-,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],-,8,7,,,,
78,down,David Guetta,Family Affair (Dance For Me),24,24,2,,,,
79,-,Lewis Thompson & David Guetta,Take Me Back,-,79,1,,,,
80,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,10,5,,,,
81,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,23,,,,
82,-,Emceey,"Amapiano Beat LORCH (feat. Felo Le Tee, Madumane, Busta 929 & Mellow $ Sleazy)",-,82,1,,,,
83,up,Goldband,Noodgeval,83,2,15,,,,
84,-,Drake,Sticky,-,84,1,,,,
85,-,La Fuente & Boris Smith,Cada Vez (feat. Mavis Acquah),-,53,2,,,,
86,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,38,38,2,,,,
87,up,Hardwell,Zero Gravity,91,87,2,,,,
88,down,Lost Frequencies & James Arthur,Questions,36,12,8,,,,
89,-,Outsiders & De Kraaien,Huichelaar,-,14,6,,,,
90,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],-,79,2,,,,
91,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,26,1,,,,
92,-,SEVEK & Jake Tarry,Bang Bang,-,92,1,,,,
93,-,Headhunterz,Time To Dance Again,-,93,1,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,25,,,,
95,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,32,,,,
96,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,-,32,9,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,6,,,,
98,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,15,,,,
99,-,Baauer,Harlem Shake,-,9,14,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,9,,,,
