Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,12,,,,
2,up,La Fuente,I Want You,2,1,6,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,4,2,8,,,,
4,down,Imanbek & BYOR,Belly Dancer,3,3,11,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,7,,,,
6,up,Tiësto & Ava Max,The Motto,6,1,29,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),8,4,16,,,,
8,up,Acraze,Do It To It (feat. Cherish),9,1,34,,,,
9,up,Sigala,Melody,14,9,16,,,,
10,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),10,10,3,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,3,18,,,,
12,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,8,1,,,,
13,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,8,5,,,,
14,up,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],73,8,5,,,,
15,-,Armin van Buuren,Feel Again (feat. Wrabel),-,15,1,,,,
16,-,John Summit,La Danza,-,13,2,,,,
17,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,17,1,,,,
18,-,Stephen Oaks & Iwaro,Campeona (feat. Nicky Jam),-,18,1,,,,
19,-,Becky Hill & David Guetta,Remember,-,16,5,,,,
20,-,Darude,Sandstorm (Radio Edit),-,16,14,,,,
21,-,OBZ,Ik Ben Kachel,-,2,23,,,,
22,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,29,,,,
23,-,John Summit,La Danza (Extended Mix),-,11,5,,,,
24,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),94,24,2,,,,
25,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,21,15,3,,,,
26,-,Mark With a K & Sub Sonik,Enter the Madness (Extended Mix),-,26,1,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,1,66,99,2020-07-26,16,2020-09-20
28,-,LOONA,Butterfly,-,28,1,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,34,,,,
30,-,Bob Sinclar,I Feel for You (Star B Extended Remix),-,30,1,,,,
31,-,Tevvez,Legend,-,31,1,,,,
32,-,Tinlicker & Helsloot,Because You Move Me,-,32,5,,,,
33,-,"HALIENE, Alexander Popov & Maratone",Make It to Tomorrow (Alexander Popov Remix),-,33,1,,,,
34,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,13,9,9,,,,
35,-,Jonas Blue & Julian Perretta,Perfect Melody,-,35,1,,,,
36,-,Gerd Janson & Shan,Surrender,-,36,1,,,,
37,-,Stardust,Music Sounds Better with You,-,17,4,,,,
38,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,38,1,,,,
39,-,Ecstatic,Yeah Baby! (Extended Mix),-,39,1,,,,
40,-,Shane Duignan,Children Remix (Remix),-,40,1,,,,
41,-,Rona,Closure (feat. Helena),-,41,1,,,,
42,-,Piero Pirupa,We Don’t Need (Extended Mix),-,42,1,,,,
43,-,Beat Controllers,Listen To Your Heart (feat. WHITENO1SE) [Remix],-,43,1,,,,
44,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,80,87,2020-08-16,73,2020-09-27
45,-,KYYR,Bunker 2022 (Hjemmesnekk),-,45,1,,,,
46,-,Popcorn Poppers,The Land of the Sunshine,-,46,1,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,51,72,2021-03-07,18,2021-05-16
48,-,Daft Punk,One More Time,-,27,12,,,,
49,-,Robert Miles,Children,-,24,4,,,,
50,-,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),-,50,1,,,,
51,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,51,2,,,,
52,-,Diplo & Miguel,Don’t Forget My Love,-,30,3,,,,
53,-,アヴィーチー,Wake Me Up,-,7,107,,,,
54,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,4,13,,,,
55,-,Engelwood,Tasty Jam,-,55,2,,,,
56,-,Stromae,Alors on danse (Extended Mix),-,17,4,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,1,119,,,,
58,-,Palm Trees,Casanova (Bootycallers Remix) [Extended],-,58,1,,,,
59,down,Loreen,Euphoria (Single Version),20,3,114,,,,
60,-,Maximum Spell,I See You (Scooter Remix),-,60,1,,,,
61,-,The Tamperer,Feel It (feat. Maya) [Dirty Rotten Scoundrels Clinical Dub],-,61,1,,,,
62,-,Soledrifter,Just Riding (Saison Rework),-,62,1,,,,
63,-,Marra,Like That,-,63,1,,,,
64,-,Snap!,Rhythm Is a Dancer,-,43,2,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,5,92,,,,
66,-,Lee Onel,Mons,-,66,1,,,,
67,-,Martin Garrix & Zedd,Follow,-,16,4,,,,
68,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,102,,,,
69,-,Klaas & Amanda Collis,Now Or Never,-,69,1,,,,
70,-,Da Tweekaz & Warface,Intents Highscore (Official Intents Festival 2022 Anthem) [Extended Mix],-,31,1,,,,
71,-,Broken Minds & Ender,World Control (Extended Mix),-,71,1,,,,
72,-,Fetish,Something Deeper,-,72,1,,,,
73,-,Avicii,Silhouettes (Original Radio Edit),-,73,1,,,,
74,-,Stromae,Alors on danse (Radio Edit),-,29,6,,,,
75,-,アヴィーチー,Hey Brother,-,8,92,,,,
76,-,FISHER & Shermanology,It's A Killa,-,22,4,,,,
77,-,Allan Morrow,When They Are Gone (Extended Mix),-,77,1,,,,
78,-,Nari & Milani & Hiisak,Camino Del Sol,-,78,1,,,,
79,-,Cat Mode,Your Mind,-,79,1,,,,
80,-,Nolan,Go Slow (feat. Amber Jolene),-,80,1,,,,
81,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),84,9,71,,,,
82,-,Ragged Life,My Friend Is Taking Drugs (DJ Freud Vision),-,82,1,,,,
83,down,Sandro Silva & Quintino,Epic,78,9,77,,,,
84,-,Johannes Volk,Tears and Walls,-,84,1,,,,
85,-,Drumkey & Klubbheads,My Love (Klubbheads Remix),-,85,1,,,,
86,-,Bass Modulators,Anthem of Summer (Radio Edit),-,86,1,,,,
87,down,Robin Schulz & Dennis Lloyd,Young Right Now,79,9,25,,,,
88,-,Audiofreq,Cyborg (Extended Mix),-,88,1,,,,
89,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,64,,,,
90,-,Eljoee & CHAAMA,Burakia,-,90,1,,,,
91,-,Nail,Nerangus,-,91,1,,,,
92,-,TNT & Darren Styles,Got the Music (Extended Mix),-,92,1,,,,
93,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),17,9,6,,,,
94,-,Atmozfears & Adrenalize,Fire (Extended Mix),-,94,1,,,,
95,-,Jeremy Joshua,Runaway,-,95,1,,,,
96,down,Studio Killers,Ode to the Bouncer,91,7,59,,,,
97,-,"Tungevaag, Sick Individuals & Philip Strand",With My Friends,-,97,1,,,,
98,-,Mattei & Omich,Stand Up (Radio Mix),-,98,1,,,,
99,-,Blinders,Lost Control,-,99,1,,,,
100,-,Ressurectz,Higher,-,100,1,,,,
