Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,13,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,14,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,5,3,4,84,2020-11-22,81,2020-11-29
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,19,,,,
5,up,Tiësto,The Business,9,1,2,52,2021-01-03,18,2021-04-04
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,6,15,,,,
7,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),7,6,9,,,,
8,down,Kygo & Donna Summer,Hot Stuff,4,4,3,,,,
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,15,7,25,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),85,1,43,,,,
11,up,Loreen,Euphoria (Single Version),95,3,38,,,,
12,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,1,,,,
13,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,7,1,,,,
14,-,"MaRLo, Triode & HALIENE",Castles in the Sky,-,14,1,,,,
15,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,6,6,6,,,,
16,-,Timmy Trumpet & Vengaboys,Up & Down,-,12,2,,,,
17,-,Kalvijn,Legend for Life,-,17,1,,,,
18,-,TNT & Ruffneck,Mindcontroller 2K20 (Extended Mix),-,18,1,,,,
19,-,Barry Fest,Leven Voor de Rave (Toxicaterz Remix),-,19,1,,,,
20,-,Stromae,Alors on danse (Mowgli Remix),-,10,2,,,,
21,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,35,,,,
22,-,Reid Stefan,Booty Alert,-,22,1,,,,
23,-,Nick Kamen,I Promised Myself,-,8,1,,,,
24,-,KC Lights,Girl,-,24,1,,,,
25,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,18,4,,,,
26,-,"Brennan Heart, Toneshifterz & Dailucia",Time Is Now (I AM HARDSTYLE In Concert Theme),-,26,1,,,,
27,-,Far East Movement & Sidney Samson,Bang It To the Curb,-,27,1,,,,
28,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),36,8,32,,,,
29,-,Chasing Abbey,Lately,-,29,1,,,,
30,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,3,8,,,,
31,-,Disciples,I Got You,-,31,1,,,,
32,-,Offer Nissim,Pour Toute La Nuit,-,32,1,,,,
33,-,deadmau5 & Kaskade,I Remember (Radio Edit),-,33,1,,,,
34,-,Oona Dahl,Godtripper (Patrice Bäumel Pyschoactive Rework),-,34,1,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,1,42,97,2020-01-12,7,2020-05-10
36,-,Sol Brown,Your Time to Shine (feat. Lady Alma) [Wipe the Needle Instrumental],-,36,1,,,,
37,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,13,3,,,,
38,-,Milla Lehto,World Outside (Extended Mix),-,38,1,,,,
39,down,Robin Schulz & Wes,Alane,10,1,16,93,2020-08-16,93,2020-08-16
40,-,RuPaul,Cover Girl,-,40,1,,,,
41,-,Mike Mago & Dragonette,Secret Stash,-,41,1,,,,
42,down,Regard,Ride It,17,1,44,57,2019-10-06,13,2019-11-10
43,-,Tome Prince,Návyková (feat. Ben Cristovao),-,43,1,,,,
44,-,COEO,In Motion,-,44,1,,,,
45,-,N-Trance,Set You Free,-,45,1,,,,
46,-,Buruntuma,The End (feat. Missy Bity) [Radio Edit],-,46,1,,,,
47,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,47,1,,,,
48,-,Storm,Time to Burn (Radio Edit),-,48,1,,,,
49,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink) [Moti Remix],-,49,1,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,3,,,,
51,-,Donae'o,The Link Up,-,51,1,,,,
52,-,La Bouche,"Rhythm of Love (feat. Uberdrive, Sophie Cairo, Alec Be, Imre Czomba & G Ferenczi)",-,52,1,,,,
53,-,Gareth Emery & Ashley Wallbridge,Amber Sun,-,53,1,,,,
54,-,Shanguy,Back to Life,-,54,1,,,,
55,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [Extended Mix],-,38,1,,,,
56,-,Alex Cruz & Brascon,Shoreline (feat. Elize) [Radio Edit],-,56,1,,,,
57,-,Jordan Jay,Baby (Ride Into the Sun),-,57,1,,,,
58,-,Gabriel & Dresden & Sub Teal,All I've Got (Lumïsade Balearic Mix),-,58,1,,,,
59,-,Juan Pablo Torrez & Kamilo Sanclemente,Kalopsya (Extended Mix),-,59,1,,,,
60,-,Jennifer Lopez,Papi (Rosabel Vocal Club Mix),-,60,1,,,,
61,-,Tungevaag,Knockout (Da Tweekaz Remix),-,61,1,,,,
62,-,Maxy KhoiSan,My Chocolate (feat. Master Kg),-,62,1,,,,
63,-,COEO,Mydonna,-,63,1,,,,
64,-,Blue Boy Scout,Impressions,-,64,1,,,,
65,-,Headhunterz,Dragonborn part 3 (Oceans Apart) [feat. Sian Evans],-,65,1,,,,
66,-,Locklead,Farikitek,-,66,1,,,,
67,-,Dj Steaw,Walkin',-,67,1,,,,
68,-,ELYX,40,-,68,1,,,,
69,-,"Formal Chicken, Sea Flap Flap & FETS",Sunflower,-,69,1,,,,
70,-,Lady Bee,Night and Day (feat. Dorothy Sherman) [Extended Mix],-,70,1,,,,
71,-,Kuraiinu,Stronger Than You (Frisk),-,71,1,,,,
72,-,Blackfield,Summer's Gone (Robin Schulz Remix),-,72,1,,,,
73,-,Alexander Hope,Share (Klub Head Vocal),-,73,1,,,,
74,-,Code Blue,Trippin' In Hamburg,-,74,1,,,,
75,-,Anane,One Dream (Louie Vega Big Game Mix),-,75,1,,,,
76,-,Eli Brown,Killer,-,76,1,,,,
77,-,Low Deep T,In Your Eyes / Anthem Remix / (Radio Mix),-,77,1,,,,
78,-,Alexander Hope,Never Can Get Away (Klubhead Vocal),-,78,1,,,,
79,-,Midsplit,Trouble,-,79,1,,,,
80,-,Bukez Finezt,Real 2 Real,-,80,1,,,,
81,-,Kamilo Sanclemente & Juan Pablo Torrez,Plannar,-,81,1,,,,
82,-,Kanine,Tell Me,-,82,1,,,,
83,-,Darkstar,Jam,-,83,1,,,,
84,-,Nokae,Interim,-,84,1,,,,
85,-,ATTLAS,Faya,-,85,1,,,,
86,-,Swoose,Introspective,-,86,1,,,,
87,-,Synfinity,Flames (feat. Ilitsya),-,87,1,,,,
88,down,アヴィーチー,Wake Me Up,76,7,39,,,,
89,-,Lane 8,The Rope (feat. Poliça) [Le Youth Remix],-,89,1,,,,
90,-,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Extended Club Mix),-,90,1,,,,
91,-,Amy More,Brighton Beach Dreams,-,91,1,,,,
92,-,Puppet,Fuji Rock,-,92,1,,,,
93,-,Preatorian,Evil Dead,-,93,1,,,,
94,-,Darkstar,Wolf,-,94,1,,,,
95,-,Javonntte,Inspiration,-,95,1,,,,
96,-,DISTORT,Ravager (feat. Shanti People),-,96,1,,,,
97,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,97,1,,,,
98,-,Giolì & Assia,Hands on Me,-,98,1,,,,
99,-,Jerro,Demons (feat. Sophia Bel),-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,8,29,,,,
